"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Comunista_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Escisiones_del_Partido_Comunista_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina"
"http://es.dbpedia.org/resource/Brigada_Jorge_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Federación_Juvenil_Comunista_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista de Argentina"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Partido Comunista de Argentina"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frente_para_la_Victoria"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frente_de_Todos"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Federación_Juvenil_Comunista_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1918"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Foro_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina","http://dbpedia.org/ontology/wikiPageID",8219944
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",124014171
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partido_Comunista_de_Argentina?oldid=124014171&ns=14"
"http://es.dbpedia.org/resource/Partido_Comunista_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Secretarios_generales_del_Partido_Comunista_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Coaliciones_del_Partido_Comunista_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Argentina"
