"subject","predicate","object"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://www.w3.org/2000/01/rdf-schema#label","Dile a Laura que la quiero"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://www.w3.org/2000/01/rdf-schema#comment","Dile a Laura que la quiero es una película coproducción de España y Argentina dirigida por  que en Argentina se estrenó el 6 de febrero de 1997."
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crvc7m"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://xmlns.com/foaf/0.1/name","Dile a Laura que la quiero"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dile_a_Laura_que_la_quiero"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/dirección","José Miguel Juárez"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Javier_Fernández"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/estreno",1997
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/José_Luis_Alcaine"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Álvaro_Fernández_Armero"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/guion","José Miguel Juárez"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Olivier"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/imdb",112868
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Luis_Manuel_del_Valle"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Mario_de_Benito"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Eduardo_Campoy"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Toni_Cantó"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ana_Álvarez"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessica_Schultz"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nancho_Novo"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mabel_Lozano"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_Perugorría"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goya_Toledo"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/títuloOriginal","Dile a Laura que la quiero"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/María_de_la_Puerta"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/wikiPageID",1209715
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/wikiPageRevisionID",125575578
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/imdbId","0112868"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/José_Luis_Alcaine"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Miguel_Juárez"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Luis_Manuel_del_Valle"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Mario_de_Benito"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eduardo_Campoy"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jessica_Schultz"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Goya_Toledo"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mabel_Lozano"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Toni_Cantó"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jorge_Perugorría"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nancho_Novo"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ana_Álvarez"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Álvaro_Fernández_Armero"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Miguel_Juárez"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Olivier"
"http://es.dbpedia.org/resource/Dile_a_Laura_que_la_quiero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dile_a_Laura_que_la_quiero?oldid=125575578&ns=0"
