"subject","predicate","object"
"http://dbpedia.org/resource/Anatomy_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatomía_2"
"http://es.dbpedia.org/resource/Anatomía_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Anatomía_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anatomía_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anatomía_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Anatomía_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anatomía_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Anatomía_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anatomía_2","http://www.w3.org/2000/01/rdf-schema#label","Anatomía 2"
"http://es.dbpedia.org/resource/Anatomía_2","http://www.w3.org/2000/01/rdf-schema#comment","Anatomía 2 película alemana, dirigida por Stefan Ruzowitzky en el año 2003, continuación de su película Anatomía"
"http://es.dbpedia.org/resource/Anatomía_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0np5"
"http://es.dbpedia.org/resource/Anatomía_2","http://xmlns.com/foaf/0.1/name","Anatomía 2"
"http://es.dbpedia.org/resource/Anatomía_2","http://xmlns.com/foaf/0.1/name","Anatomie 2"
"http://es.dbpedia.org/resource/Anatomía_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2000"
"http://es.dbpedia.org/resource/Anatomía_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Alemania"
"http://es.dbpedia.org/resource/Anatomía_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Berlín"
