"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_del_Olmo_Marote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_del_Olmo"
"http://es.dbpedia.org/resource/Protagonistas","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Luis_del_Olmo"
"http://es.dbpedia.org/resource/Luis_del_olmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_del_Olmo"
"http://es.dbpedia.org/resource/Olmo_Marote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_del_Olmo"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://www.w3.org/2000/01/rdf-schema#label","Luis del Olmo"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://www.w3.org/2000/01/rdf-schema#comment","Luis del Olmo Marote (Ponferrada, 31 de enero de 1937) es un periodista y locutor de radio español, considerado como una de las grandes instituciones periodísticas del país. Durante 40 años dirigió y presentó el programa radiofónico Protagonistas, el más longevo en la historia de la radio española con más de 12 000 programas, que se inició en 1969.​"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Rey_Juan_Carlos"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ponferradinos"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_el_Trabajo"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_del_Olmo"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://es.dbpedia.org/property/programas","Protagonistas"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://dbpedia.org/ontology/wikiPageID",152350
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://dbpedia.org/ontology/wikiPageRevisionID",129599889
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/imprescindibles/imprescindibles-luis-del-olmo-protagonista/4346638/"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luisdelolmo.es/"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundaciondelcorazon.com/prevencion/testimonios-famosos/1323-luis-del-olmo.html/"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Qh3E0NJA1qI"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/encuentros/invitados/2004/09/1196/"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://dbpedia.org/ontology/wikiPageLength",12124
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_del_Olmo?oldid=129599889&ns=0"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://dbpedia.org/ontology/abstract","Luis del Olmo Marote (Ponferrada, 31 de enero de 1937) es un periodista y locutor de radio español, considerado como una de las grandes instituciones periodísticas del país. Durante 40 años dirigió y presentó el programa radiofónico Protagonistas, el más longevo en la historia de la radio española con más de 12 000 programas, que se inició en 1969.​"
"http://es.wikipedia.org/wiki/Luis_del_Olmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_del_Olmo"
"http://es.dbpedia.org/resource/Del_Olmo_Marote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_del_Olmo"
