"subject","predicate","object"
"http://es.wikipedia.org/wiki/Europay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Europay"
"http://es.dbpedia.org/resource/Europay","http://www.w3.org/2000/01/rdf-schema#label","Europay"
"http://es.dbpedia.org/resource/Europay","http://www.w3.org/2000/01/rdf-schema#comment","Europay International fue el nombre de la entidad resultante de la fusión de Eurocard Internacional , y Eurocheque International. La nueva entidad tenía su sede en Waterloo, Bélgica, en los mismos locales que EPSS (European Payment Systems Services) y MasterCard EMEA (la región de MasterCard que comprende Europa, Oriente Medio y África). En 2002, se fusionó con Europay International MasterCard International para formar MasterCard, Inc. Actualmente, la empresa se conoce como MasterCard en todo el mundo. 
*  Datos: Q1869814"
"http://es.dbpedia.org/resource/Europay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025th74"
"http://es.dbpedia.org/resource/Europay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Bélgica"
"http://es.dbpedia.org/resource/Europay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Europay"
"http://es.dbpedia.org/resource/Europay","http://dbpedia.org/ontology/wikiPageID",4272676
"http://es.dbpedia.org/resource/Europay","http://dbpedia.org/ontology/wikiPageRevisionID",119646144
"http://es.dbpedia.org/resource/Europay","http://dbpedia.org/ontology/wikiPageLength",1113
"http://es.dbpedia.org/resource/Europay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Europay?oldid=119646144&ns=0"
"http://es.dbpedia.org/resource/Europay","http://dbpedia.org/ontology/abstract","Europay International fue el nombre de la entidad resultante de la fusión de Eurocard Internacional , y Eurocheque International. La nueva entidad tenía su sede en Waterloo, Bélgica, en los mismos locales que EPSS (European Payment Systems Services) y MasterCard EMEA (la región de MasterCard que comprende Europa, Oriente Medio y África). Europay International era el propietario de las marcas de pago: Eurocard (tarjeta de crédito), Eurocheque (basado en la comprobación paneuropea del sistema de papel), de verificación «CE viajeros (viajeros europeos basados en cheques de papel), Clip (Monedero electrónico europeo basado en el CEPS ).Por otra parte, titular de las licencias europeas de las marcas de pago: MasterCard (tarjeta de crédito), Maestro (tarjeta de débito en línea, empresa conjunta con MasterCard International) En 2002, se fusionó con Europay International MasterCard International para formar MasterCard, Inc. Actualmente, la empresa se conoce como MasterCard en todo el mundo. 
*  Datos: Q1869814"
"http://dbpedia.org/resource/Europay_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Europay"
