"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_las_Guadalerzas","http://www.w3.org/2000/01/rdf-schema#label","Castillo de las Guadalerzas"
"http://es.dbpedia.org/resource/Castillo_de_las_Guadalerzas","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Guadalerzas es una fortificación de carácter defensivo que se encuentra en el municipio español de Los Yébenes, en la provincia de Toledo. Durante siglos el castillo fue utilizado como hospital. Se encuentra en el valle de las Guadalerzas, a 18 kilómetros de la localidad de Los Yébenes."
"http://es.dbpedia.org/resource/Castillo_de_las_Guadalerzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Castillo_de_las_Guadalerzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_las_Guadalerzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Castillo_de_las_Guadalerzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Castillo_de_las_Guadalerzas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_las_Guadalerzas"
"http://es.dbpedia.org/resource/Castillo_de_las_Guadalerzas","http://dbpedia.org/ontology/wikiPageID",6589398
"http://es.dbpedia.org/resource/Castillo_de_las_Guadalerzas","http://dbpedia.org/ontology/wikiPageRevisionID",128667330
"http://es.dbpedia.org/resource/Castillo_de_las_Guadalerzas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141110182107/http:/www.turismocastillalamancha.es/patrimonio/castillo-de-guadalerzas-66064/visita/"
"http://es.dbpedia.org/resource/Castillo_de_las_Guadalerzas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losyebenes.es/pdf/GUADALERZAS_un_hospital_mediaval.pdf"
"http://es.dbpedia.org/resource/Castillo_de_las_Guadalerzas","http://dbpedia.org/ontology/wikiPageLength",3544
"http://es.dbpedia.org/resource/Castillo_de_las_Guadalerzas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_las_Guadalerzas?oldid=128667330&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_las_Guadalerzas","http://dbpedia.org/ontology/abstract","El castillo de Guadalerzas es una fortificación de carácter defensivo que se encuentra en el municipio español de Los Yébenes, en la provincia de Toledo. Durante siglos el castillo fue utilizado como hospital. Se encuentra en el valle de las Guadalerzas, a 18 kilómetros de la localidad de Los Yébenes."
"http://es.wikipedia.org/wiki/Castillo_de_las_Guadalerzas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_las_Guadalerzas"
