"subject","predicate","object"
"http://es.wikipedia.org/wiki/Griffith_J._Griffith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Griffith_J._Griffith"
"http://es.dbpedia.org/resource/Griffith_J._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Griffith_J._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Griffith_J._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Griffith_J._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Griffith_J._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Griffith_J._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Griffith_J._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Griffith_J._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Griffith_J._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Griffith_J._Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Griffith_J._Griffith","http://www.w3.org/2000/01/rdf-schema#label","Griffith J. Griffith"
"http://es.dbpedia.org/resource/Griffith_J._Griffith","http://www.w3.org/2000/01/rdf-schema#comment","Griffith Jenkins Griffith (4 de enero de 1850 - 6 de julio de 1919) fue un industrial de Gales-y filántropo estadounidense. Después de amasar una importante fortuna de un sindicato minero en la década de 1880, Griffith donó 3.015 acres (12,20 km²) a la Ciudad de Los Angeles que se convirtió en Parque Griffith, y legó el dinero para construir el Teatro Griego del parque y el Observatorio Griffith. El legado de Griffith se vio empañado por su disparo notorio a su esposa en 1903, un delito por el que cumplió dos años en la cárcel."
"http://es.dbpedia.org/resource/Griffith_J._Griffith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cx_j"
"http://es.dbpedia.org/resource/Griffith_J._Griffith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_galeses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Griffith_J._Griffith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Los_Ángeles"
