"subject","predicate","object"
"http://es.dbpedia.org/resource/Brazo_incorrupto_de_Santa_Teresa_de_Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mano_incorrupta_de_Santa_Teresa_de_Jesús"
"http://es.dbpedia.org/resource/Mano_incorrupta_de_Santa_Teresa_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Mano incorrupta de Santa Teresa de Jesús"
"http://es.dbpedia.org/resource/Mano_incorrupta_de_Santa_Teresa_de_Jesús","http://www.w3.org/2000/01/rdf-schema#comment","La mano incorrupta de Santa Teresa de Jesús es un relicario del siglo XVII que se encuentra en la Iglesia de la Merced de la ciudad de Ronda, en la provincia de Málaga, España. Se trata de una pieza de plata dorada con incrustaciones de piedras preciosas que contiene la mano de Santa Teresa de Jesús. Se conoce también como el ""brazo incorrupto de Santa Teresa""​. El relicario de la mano conserva en la base otra reliquia de la Santa: Un fragmento de un escrito o carta con la firma ológrafa 'Teresa de Jesús'."
"http://es.dbpedia.org/resource/Mano_incorrupta_de_Santa_Teresa_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Mano_incorrupta_de_Santa_Teresa_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_cristianas"
"http://es.dbpedia.org/resource/Mano_incorrupta_de_Santa_Teresa_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ronda"
"http://es.dbpedia.org/resource/Mano_incorrupta_de_Santa_Teresa_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orfebrería_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Mano_incorrupta_de_Santa_Teresa_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Andalucía"
"http://es.dbpedia.org/resource/Mano_incorrupta_de_Santa_Teresa_de_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mano_incorrupta_de_Santa_Teresa_de_Jesús"
"http://es.dbpedia.org/resource/Mano_incorrupta_de_Santa_Teresa_de_Jesús","http://dbpedia.org/ontology/wikiPageID",4301286
"http://es.dbpedia.org/resource/Mano_incorrupta_de_Santa_Teresa_de_Jesús","http://dbpedia.org/ontology/wikiPageRevisionID",129494358
"http://es.dbpedia.org/resource/Mano_incorrupta_de_Santa_Teresa_de_Jesús","http://dbpedia.org/ontology/wikiPageLength",5277
