"subject","predicate","object"
"http://es.dbpedia.org/resource/Tómame","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ángel_Mahler"
"http://es.dbpedia.org/resource/Tómame","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ángel_Mahler"
"http://es.dbpedia.org/resource/Gracias_por_los_servicios","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ángel_Mahler"
"http://es.dbpedia.org/resource/Gracias_por_los_servicios","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ángel_Mahler"
"http://es.dbpedia.org/resource/Angel_Pitito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Mahler"
"http://es.dbpedia.org/resource/Enrique_Avogadro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ángel_Mahler"
"http://es.dbpedia.org/resource/Enrique_Avogadro","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ángel_Mahler"
"http://es.dbpedia.org/resource/Espíritu_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Ángel_Mahler"
"http://es.dbpedia.org/resource/Ángel_Pititto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Mahler"
"http://es.dbpedia.org/resource/Angel_Mahler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Mahler"
"http://es.dbpedia.org/resource/Los_taxistas_del_humor","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ángel_Mahler"
"http://es.dbpedia.org/resource/Los_taxistas_del_humor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ángel_Mahler"
"http://es.dbpedia.org/resource/Otra_historia_de_amor","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ángel_Mahler"
"http://es.dbpedia.org/resource/Otra_historia_de_amor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ángel_Mahler"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://www.w3.org/2000/01/rdf-schema#label","Ángel Mahler"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Mahler ―nombre artístico de Ángel Jorge Petitt​​​(Buenos Aires, 23 de mayo de 1960)― es un compositor y director de orquesta argentino, y fue ministro de cultura de la ciudad de Buenos Aires entre julio del 2016 y diciembre del 2017.​​Se ha destacado como compositor para musicales teatrales."
"http://es.dbpedia.org/resource/Ángel_Mahler","http://xmlns.com/foaf/0.1/homepage","http://angelmahler.com.ar/"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_teatro_musical"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_Argentina"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Mahler"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Cultura_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://es.dbpedia.org/property/escudo","Escudo de la Ciudad de Buenos Aires.svg"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://es.dbpedia.org/property/jefe","http://es.dbpedia.org/resource/Horacio_Rodríguez_Larreta"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://es.dbpedia.org/property/lugarDeNacimiento","barrio de Villa Devoto,"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://es.dbpedia.org/property/pieDeImagen","Ángel Mahler durante su jura como ministro de Cultura de la Ciudad de Buenos Aires ."
"http://es.dbpedia.org/resource/Ángel_Mahler","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Darío_Lopérfido"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Avogadro"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Devoto"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ángel_Mahler","http://dbpedia.org/ontology/wikiPageID",1052473
"http://es.dbpedia.org/resource/Ángel_Mahler","http://dbpedia.org/ontology/wikiPageRevisionID",128351938
"http://es.dbpedia.org/resource/Ángel_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301060231/http:/www.cibrianmahler.com.ar/index02.html"
