"subject","predicate","object"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://www.w3.org/2000/01/rdf-schema#label","Kelly Williamson"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Williamson (nacida como Kelly Handel, Zionsville, 5 de diciembre de 1977) es una deportista estadounidense que compitió en triatlón. Ganó una medalla de plata en el Campeonato Mundial de Ironman 70.3 de 2012.​"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://xmlns.com/foaf/0.1/name","Kelly Williamson"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelly_Williamson"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Kelly_Williamson","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zionsville"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://es.dbpedia.org/property/nombre","Kelly Williamson"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://es.dbpedia.org/property/nombredenacimiento","Kelly Handel"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zionsville"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://dbpedia.org/ontology/wikiPageID",9074199
"http://es.dbpedia.org/resource/Kelly_Williamson","http://dbpedia.org/ontology/wikiPageRevisionID",127221552
"http://es.dbpedia.org/resource/Kelly_Williamson","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Kelly_Williamson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kelly_Williamson?oldid=127221552&ns=0"
"http://es.dbpedia.org/resource/Kelly_Williamson","http://dbpedia.org/ontology/abstract","Kelly Williamson (nacida como Kelly Handel, Zionsville, 5 de diciembre de 1977) es una deportista estadounidense que compitió en triatlón. Ganó una medalla de plata en el Campeonato Mundial de Ironman 70.3 de 2012.​"
"http://es.wikipedia.org/wiki/Kelly_Williamson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kelly_Williamson"
