"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_penal_a_colores","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Diego_Navarrete"
"http://es.dbpedia.org/resource/No_te_vayas_mamá","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Diego_Navarrete"
"http://es.dbpedia.org/resource/Vista_perfecta","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Diego_Navarrete"
"http://es.dbpedia.org/resource/La_mejor_sopa_del_mundo","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Diego_Navarrete"
"http://es.wikipedia.org/wiki/Diego_Navarrete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Navarrete"
"http://es.dbpedia.org/resource/18_sin_aguinaldo","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Diego_Navarrete"
"http://es.dbpedia.org/resource/Diego_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Diego_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Diego_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Diego_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Diego_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Navarrete","http://www.w3.org/2000/01/rdf-schema#label","Diego Navarrete"
