"subject","predicate","object"
"http://es.dbpedia.org/resource/Microcefalina","http://www.w3.org/2000/01/rdf-schema#label","Microcefalina"
"http://es.dbpedia.org/resource/Microcefalina","http://www.w3.org/2000/01/rdf-schema#comment","La microcefalina (MCPH1) es uno de los seis genes humanos que produce microcefalia primaria (OMIM 251200) cuando posee una mutación no funcional en estado homocigoto (cuando está en ambos cromosomas homólogos, en este caso en ambos cromosomas 8). El nombre de dicha condición médica deriva de los términos griegos μικρο (pequeño) y κέφαλος (cabeza), porque está caracterizada por una severa disminución del cerebro.​​ Por lo tanto, se asume que las distintas variantes de este gen (y por lo tanto de su correspondiente proteína) tienen un papel en el desarrollo del cerebro,​​ pero en individuos normales no afecta su habilidad mental; el tamaño del cerebro y el comportamiento se atribuye a éste o a otros genes similares relacionados con la microcefalia, como el ASPM situado en el cromosoma 1.​​"
"http://es.dbpedia.org/resource/Microcefalina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_nsm"
"http://es.dbpedia.org/resource/Microcefalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes"
"http://es.dbpedia.org/resource/Microcefalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_humana"
"http://es.dbpedia.org/resource/Microcefalina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microcefalina"
"http://es.dbpedia.org/resource/Microcefalina","http://dbpedia.org/ontology/wikiPageID",4330195
"http://es.dbpedia.org/resource/Microcefalina","http://dbpedia.org/ontology/wikiPageRevisionID",118021792
"http://es.dbpedia.org/resource/Microcefalina","http://dbpedia.org/ontology/wikiPageLength",6202
"http://es.dbpedia.org/resource/Microcefalina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microcefalina?oldid=118021792&ns=0"
"http://es.dbpedia.org/resource/Microcefalina","http://dbpedia.org/ontology/abstract","La microcefalina (MCPH1) es uno de los seis genes humanos que produce microcefalia primaria (OMIM 251200) cuando posee una mutación no funcional en estado homocigoto (cuando está en ambos cromosomas homólogos, en este caso en ambos cromosomas 8). El nombre de dicha condición médica deriva de los términos griegos μικρο (pequeño) y κέφαλος (cabeza), porque está caracterizada por una severa disminución del cerebro.​​ Por lo tanto, se asume que las distintas variantes de este gen (y por lo tanto de su correspondiente proteína) tienen un papel en el desarrollo del cerebro,​​ pero en individuos normales no afecta su habilidad mental; el tamaño del cerebro y el comportamiento se atribuye a éste o a otros genes similares relacionados con la microcefalia, como el ASPM situado en el cromosoma 1.​​"
"http://es.wikipedia.org/wiki/Microcefalina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microcefalina"
"http://dbpedia.org/resource/Microcephalin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microcefalina"
