"subject","predicate","object"
"http://dbpedia.org/resource/Rede_Tupi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rede_Tupi"
"http://es.dbpedia.org/resource/SBT","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/Rede_Tupi"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://es.dbpedia.org/property/estaciónMiembro","http://es.dbpedia.org/resource/Rede_Tupi"
"http://es.dbpedia.org/resource/OTI_1973","http://es.dbpedia.org/property/tvanfitriona","http://es.dbpedia.org/resource/Rede_Tupi"
"http://es.dbpedia.org/resource/TV_Tupi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rede_Tupi"
"http://es.dbpedia.org/resource/TV_Tupí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rede_Tupi"
"http://es.dbpedia.org/resource/Rede_Tupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rede_Tupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Rede_Tupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rede_Tupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Rede_Tupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rede_Tupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rede_Tupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rede_Tupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rede_Tupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rede_Tupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Rede_Tupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rede_Tupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Rede_Tupi","http://www.w3.org/2000/01/rdf-schema#label","Rede Tupi"
"http://es.dbpedia.org/resource/Rede_Tupi","http://www.w3.org/2000/01/rdf-schema#comment","Rede Tupi fue una cadena de televisión brasileña que funcionó desde 1950 hasta 1980. Fue la primera cadena de televisión que emitió en Brasil y en todo el Hemisferio sur."
"http://es.dbpedia.org/resource/Rede_Tupi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269c7q"
"http://es.dbpedia.org/resource/Rede_Tupi","http://xmlns.com/foaf/0.1/name","Rede Tupi"
"http://es.dbpedia.org/resource/Rede_Tupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Brasil"
"http://es.dbpedia.org/resource/Rede_Tupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diários_Associados"
"http://es.dbpedia.org/resource/Rede_Tupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Rede_Tupi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rede_Tupi"
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/eslogan","""A pioneira"""
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/eslogan","""Do tamanho do Brasil"""
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Assis_Chateaubriand"
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/inicioDeTransmisiones",18
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/logo","Rede Tupi.svg"
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/logoPie","Recreación del logo usado en 1980"
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/logoTamaño",140
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/nombre","Rede Tupi"
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/nombrePúblico","Rede Tupi"
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Diários_Associados"
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/tipoDeCanal","Televisión en analógico"
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/ceseDeTransmisiones",""
"http://es.dbpedia.org/resource/Rede_Tupi","http://es.dbpedia.org/property/ceseDeTransmisiones",18
"http://es.dbpedia.org/resource/Rede_Tupi","http://dbpedia.org/ontology/wikiPageID",1832786
"http://es.dbpedia.org/resource/Rede_Tupi","http://dbpedia.org/ontology/wikiPageRevisionID",128810298
"http://es.dbpedia.org/resource/Rede_Tupi","http://dbpedia.org/ontology/wikiPageLength",9592
"http://es.dbpedia.org/resource/Rede_Tupi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rede_Tupi?oldid=128810298&ns=0"
"http://es.dbpedia.org/resource/Rede_Tupi","http://dbpedia.org/ontology/abstract","Rede Tupi fue una cadena de televisión brasileña que funcionó desde 1950 hasta 1980. Fue la primera cadena de televisión que emitió en Brasil y en todo el Hemisferio sur."
"http://es.wikipedia.org/wiki/Rede_Tupi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rede_Tupi"
