"subject","predicate","object"
"http://es.wikipedia.org/wiki/Garrigues_Walker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garrigues_Walker"
"http://es.dbpedia.org/resource/Garrigues_Walker","http://www.w3.org/2000/01/rdf-schema#label","Garrigues Walker"
"http://es.dbpedia.org/resource/Garrigues_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Garrigues Walker es el apellido con el que se conoce a dos hermanos, destacados empresarios, juristas y políticos, e hijos del jurista Antonio Garrigues Díaz-Cañabate. Fueron protagonistas de distintas operaciones políticas, institucionales y empresariales destacadas durante la Transición Española. Su orientación se incluye dentro del denominado liberalismo español, del que son representantes muy significativos: 
* Joaquín Garrigues Walker (1933 - 1980) 
* Antonio Garrigues Walker (1934) 
*  Datos: Q5549600"
"http://es.dbpedia.org/resource/Garrigues_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transición_española"
"http://es.dbpedia.org/resource/Garrigues_Walker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garrigues_Walker"
"http://es.dbpedia.org/resource/Garrigues_Walker","http://dbpedia.org/ontology/wikiPageID",4151540
"http://es.dbpedia.org/resource/Garrigues_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",118940771
"http://es.dbpedia.org/resource/Garrigues_Walker","http://dbpedia.org/ontology/wikiPageLength",579
"http://es.dbpedia.org/resource/Garrigues_Walker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garrigues_Walker?oldid=118940771&ns=0"
"http://es.dbpedia.org/resource/Garrigues_Walker","http://dbpedia.org/ontology/abstract","Garrigues Walker es el apellido con el que se conoce a dos hermanos, destacados empresarios, juristas y políticos, e hijos del jurista Antonio Garrigues Díaz-Cañabate. Fueron protagonistas de distintas operaciones políticas, institucionales y empresariales destacadas durante la Transición Española. Su orientación se incluye dentro del denominado liberalismo español, del que son representantes muy significativos: 
* Joaquín Garrigues Walker (1933 - 1980) 
* Antonio Garrigues Walker (1934) 
*  Datos: Q5549600"
