"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernieres-sur-Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernières-sur-Mer"
"http://es.dbpedia.org/resource/Bernieres-sur-mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernières-sur-Mer"
"http://es.dbpedia.org/resource/Bernieres_sur-Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernières-sur-Mer"
"http://es.dbpedia.org/resource/Bernieres_sur-mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernières-sur-Mer"
"http://es.dbpedia.org/resource/Bernieres_sur_Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernières-sur-Mer"
"http://es.dbpedia.org/resource/Bernieres_sur_mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernières-sur-Mer"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Bernières-sur-Mer"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Bernières-sur-Mer  es una población y comuna francesa, situada en la región de Normandía, departamento de Calvados, en el distrito de Caen y cantón de Douvres-la-Délivrande."
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j3vf"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://xmlns.com/foaf/0.1/name","Bernières-sur-Mer"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernières-sur-Mer"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/elevaciónAlta",55
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/elevaciónMedia",4
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/imageninferior","Monumento conmemorativo del desembarco de Normandía."
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/nombre","Bernières-sur-Mer"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/población",1882
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Douvres-la-Délivrande"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Nacre"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Caen"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://dbpedia.org/ontology/wikiPageID",1652567
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",120374350
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://dbpedia.org/ontology/wikiPageLength",1855
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://dbpedia.org/ontology/populationTotal",1882
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernières-sur-Mer?oldid=120374350&ns=0"
"http://es.dbpedia.org/resource/Bernières-sur-Mer","http://dbpedia.org/ontology/abstract","Bernières-sur-Mer  es una población y comuna francesa, situada en la región de Normandía, departamento de Calvados, en el distrito de Caen y cantón de Douvres-la-Délivrande."
"http://es.dbpedia.org/resource/Bernières-sur-mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernières-sur-Mer"
