"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_1992","http://www.w3.org/2000/01/rdf-schema#label","Nueva Zelanda en 1992"
"http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Nueva Zelanda en 1992"
"http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_1992","http://dbpedia.org/ontology/wikiPageID",5287714
"http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_1992","http://dbpedia.org/ontology/wikiPageRevisionID",65601726
"http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nueva_Zelanda_en_1992?oldid=65601726&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_1992"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Nueva_Zelanda_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_1992"
"http://es.dbpedia.org/resource/National_Provincial_Championship_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_1992"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_2_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_1992"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_1992"
