"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_Rovira_i_Virgili","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_CEU_San_Pablo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pompeu_Fabra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_Ramon_Llull","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pablo_de_Olavide","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_Internacional_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Vich_-_Universidad_Central_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_CEU_Cardenal_Herrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_Internacional_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990","http://www.w3.org/2000/01/rdf-schema#label","Universidades de España fundadas en los años 1990"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de España fundadas en los años 1990"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1990_en_España"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990","http://dbpedia.org/ontology/wikiPageID",8293944
"http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990","http://dbpedia.org/ontology/wikiPageRevisionID",104749998
"http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_España_fundadas_en_los_años_1990?oldid=104749998&ns=14"
