"subject","predicate","object"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://www.w3.org/2000/01/rdf-schema#label","Ce qu'aimer veut dire"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://www.w3.org/2000/01/rdf-schema#comment","Ce qu'aimer veut dire (en español Lo que significa amar), es una narración escrita por Mathieu Lindon, y publicada en 2011 por ediciones POL, la cual obtuvo el premio Médicis, que le fue otorgado el 4 de noviembre de 2011. El libro también estuvo postulado para las diez obras literarias del año, seleccionadas para el Premio France Culture-Télérama 2011.​"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_LGBT"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiografías"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ce_qu'aimer_veut_dire"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://es.dbpedia.org/property/autor","Mathieu Lindon"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://es.dbpedia.org/property/fechaDePublicación",2011
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://es.dbpedia.org/property/género","Narrativa"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://es.dbpedia.org/property/idiomaOriginal","Francés"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://es.dbpedia.org/property/imagen","Mathieu_Lindon_salon_radio_france_2011.jpg"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://es.dbpedia.org/property/isbn",281801283
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://es.dbpedia.org/property/paísOriginal","Francia"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://es.dbpedia.org/property/pieDeImagen","Mathieu Lindon en la feria del libro de Radio France, 26 de noviembre de 2011"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://es.dbpedia.org/property/premios","Premio Médicis 2011"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://es.dbpedia.org/property/editorialOriginal","Éditions P.O.L"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://dbpedia.org/ontology/wikiPageID",9230421
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://dbpedia.org/ontology/wikiPageRevisionID",123176062
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://dbpedia.org/ontology/wikiPageLength",3960
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ce_qu'aimer_veut_dire?oldid=123176062&ns=0"
"http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire","http://dbpedia.org/ontology/abstract","Ce qu'aimer veut dire (en español Lo que significa amar), es una narración escrita por Mathieu Lindon, y publicada en 2011 por ediciones POL, la cual obtuvo el premio Médicis, que le fue otorgado el 4 de noviembre de 2011. El libro también estuvo postulado para las diez obras literarias del año, seleccionadas para el Premio France Culture-Télérama 2011.​"
"http://es.wikipedia.org/wiki/Ce_qu'aimer_veut_dire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ce_qu'aimer_veut_dire"
