"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benzonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benzonia"
"http://es.dbpedia.org/resource/Benzonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Benzonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Benzonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Benzonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Benzonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Benzonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benzonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Benzonia","http://www.w3.org/2000/01/rdf-schema#label","Benzonia"
"http://es.dbpedia.org/resource/Benzonia","http://www.w3.org/2000/01/rdf-schema#comment","Benzonia es un género con una especie de plantas con flores perteneciente a la familia Rubiaceae."
"http://es.dbpedia.org/resource/Benzonia","http://xmlns.com/foaf/0.1/name","Benzonia"
"http://es.dbpedia.org/resource/Benzonia","http://xmlns.com/foaf/0.1/homepage","http://www.mobot.org/MOBOT/Research/APweb/"
"http://es.dbpedia.org/resource/Benzonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rubiaceae"
"http://es.dbpedia.org/resource/Benzonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benzonia"
"http://es.dbpedia.org/resource/Benzonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Benzonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Benzonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Benzonia","http://es.dbpedia.org/property/genus","Benzonia"
"http://es.dbpedia.org/resource/Benzonia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Benzonia","http://es.dbpedia.org/property/name","Benzonia"
"http://es.dbpedia.org/resource/Benzonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Benzonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Benzonia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Benzonia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Benzonia","http://dbpedia.org/ontology/wikiPageID",1532204
"http://es.dbpedia.org/resource/Benzonia","http://dbpedia.org/ontology/wikiPageRevisionID",120663263
"http://es.dbpedia.org/resource/Benzonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homolaicus.com/scienza/erbario/utility/botanica_sistematica/index.htm"
"http://es.dbpedia.org/resource/Benzonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Benzonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130711170000/http:/biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Benzonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/"
"http://es.dbpedia.org/resource/Benzonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Benzonia","http://dbpedia.org/ontology/wikiPageLength",972
"http://es.dbpedia.org/resource/Benzonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Benzonia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Benzonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Benzonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Benzonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Benzonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benzonia?oldid=120663263&ns=0"
"http://es.dbpedia.org/resource/Benzonia","http://dbpedia.org/ontology/abstract","Benzonia es un género con una especie de plantas con flores perteneciente a la familia Rubiaceae."
