"subject","predicate","object"
"http://dbpedia.org/resource/Calobre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calobre"
"http://es.wikipedia.org/wiki/Calobre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calobre"
"http://es.dbpedia.org/resource/Distrito_de_Calobre","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Calobre"
"http://es.dbpedia.org/resource/Distrito_de_Calobre","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Calobre"
"http://es.dbpedia.org/resource/Calobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calobre","http://www.w3.org/2000/01/rdf-schema#label","Calobre"
"http://es.dbpedia.org/resource/Calobre","http://www.w3.org/2000/01/rdf-schema#comment","Calobre es un corregimiento y ciudad cabecera del distrito de Calobre en la provincia de Veraguas, República de Panamá. El nombre de ""Calobre"" le fue en honor al cacique que reinaba estas tierras. Cuenta con una población de 2.514 habitantes de acuerdo a los datos del último censo realizado en la República de Panamá (2010).​ Calobre es una ciudad viva y hermosa que es bien conocida por su producción de sandía. Las principales actividades son la agricultura y el turismo."
"http://es.dbpedia.org/resource/Calobre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnhv7"
"http://es.dbpedia.org/resource/Calobre","http://xmlns.com/foaf/0.1/name","Calobre"
"http://es.dbpedia.org/resource/Calobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Veraguas"
"http://es.dbpedia.org/resource/Calobre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calobre"
