"subject","predicate","object"
"http://dbpedia.org/resource/Villa_Mairea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Mairea"
"http://es.wikipedia.org/wiki/Villa_Mairea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Mairea"
"http://es.dbpedia.org/resource/Villa_Mairea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Mairea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Villa_Mairea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Mairea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Villa_Mairea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Mairea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Mairea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Villa_Mairea","http://www.w3.org/2000/01/rdf-schema#label","Villa Mairea"
"http://es.dbpedia.org/resource/Villa_Mairea","http://www.w3.org/2000/01/rdf-schema#comment","La Villa Mairea es una casa de veraneo construida en 1938 en Noormarkku, Finlandia por los arquitectos Alvar Aalto y Aino Aalto, donde expresan todos sus principios de compromiso con la cultura, el respeto y el amor por la naturaleza de su país.​ Históricamente muchos libros atribuyeron la obra solo a Alvar Aalto, pero los trabajos producidos en la oficina estaban firmados como ""Aino y Alvar Aalto"".​"
"http://es.dbpedia.org/resource/Villa_Mairea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3rw3"
"http://es.dbpedia.org/resource/Villa_Mairea","http://xmlns.com/foaf/0.1/name","Villa Mairea"
"http://es.dbpedia.org/resource/Villa_Mairea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Villa_Mairea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas"
"http://es.dbpedia.org/resource/Villa_Mairea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satakunta"
"http://es.dbpedia.org/resource/Villa_Mairea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Alvar_Aalto"
"http://es.dbpedia.org/resource/Villa_Mairea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Finlandia"
"http://es.dbpedia.org/resource/Villa_Mairea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Mairea"
"http://es.dbpedia.org/resource/Villa_Mairea","http://es.dbpedia.org/property/arquitecto","Alvar Aalto y Aino Aalto"
"http://es.dbpedia.org/resource/Villa_Mairea","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Familia_Ahlström"
"http://es.dbpedia.org/resource/Villa_Mairea","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_orgánica"
"http://es.dbpedia.org/resource/Villa_Mairea","http://es.dbpedia.org/property/imagen",4
"http://es.dbpedia.org/resource/Villa_Mairea","http://es.dbpedia.org/property/inicio",1937
"http://es.dbpedia.org/resource/Villa_Mairea","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Villa_Mairea","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Noormarkku"
"http://es.dbpedia.org/resource/Villa_Mairea","http://es.dbpedia.org/property/nombre","Villa Mairea"
"http://es.dbpedia.org/resource/Villa_Mairea","http://es.dbpedia.org/property/textoImagen","Villa Mairea"
"http://es.dbpedia.org/resource/Villa_Mairea","http://es.dbpedia.org/property/tipo","Residencia"
"http://es.dbpedia.org/resource/Villa_Mairea","http://es.dbpedia.org/property/término",1939
"http://es.dbpedia.org/resource/Villa_Mairea","http://dbpedia.org/ontology/wikiPageID",1516798
"http://es.dbpedia.org/resource/Villa_Mairea","http://dbpedia.org/ontology/wikiPageRevisionID",121926051
"http://es.dbpedia.org/resource/Villa_Mairea","http://dbpedia.org/ontology/wikiPageLength",14730
"http://es.dbpedia.org/resource/Villa_Mairea","http://dbpedia.org/ontology/buildingStartDate","1937"
"http://es.dbpedia.org/resource/Villa_Mairea","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Alvar_Aalto"
"http://es.dbpedia.org/resource/Villa_Mairea","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Villa_Mairea","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Noormarkku"
"http://es.dbpedia.org/resource/Villa_Mairea","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ahlström_family"
"http://es.dbpedia.org/resource/Villa_Mairea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Mairea?oldid=121926051&ns=0"
"http://es.dbpedia.org/resource/Villa_Mairea","http://dbpedia.org/ontology/abstract","La Villa Mairea es una casa de veraneo construida en 1938 en Noormarkku, Finlandia por los arquitectos Alvar Aalto y Aino Aalto, donde expresan todos sus principios de compromiso con la cultura, el respeto y el amor por la naturaleza de su país.​ Históricamente muchos libros atribuyeron la obra solo a Alvar Aalto, pero los trabajos producidos en la oficina estaban firmados como ""Aino y Alvar Aalto"".​"
