"subject","predicate","object"
"http://es.wikipedia.org/wiki/Célula_fotovoltaica_orgánica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica"
"http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica","http://www.w3.org/2000/01/rdf-schema#label","Célula fotovoltaica orgánica"
"http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica","http://www.w3.org/2000/01/rdf-schema#comment","Las células fotovoltaicas orgánicas son  células solares, en las que al menos la capa activa se compone de moléculas orgánicas. Existen principalmente tres tipos: 1.  
*  2.  
* Las células fotovoltaicas de polímeros orgánicos 3.  
* Aparecidas en 1990, constituyen un intento de reducir el costo de la electricidad fotovoltaica, sin lugar a dudas el principal obstáculo para esta tecnología. Las células fotovoltaicas orgánicas se benefician, en efecto, del bajo costo de los  semiconductores orgánicos, así como de muchas posibles simplificaciones en los procesos de fabricación."
"http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_60x6"
"http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_orgánica"
"http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_fotovoltaicas_orgánicas"
"http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_solar"
"http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_flexible"
"http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_fotovoltaica_orgánica"
"http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica","http://dbpedia.org/ontology/wikiPageID",2756421
"http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica","http://dbpedia.org/ontology/wikiPageRevisionID",118891466
"http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_fotovoltaica_orgánica?oldid=118891466&ns=0"
"http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica","http://dbpedia.org/ontology/abstract","Las células fotovoltaicas orgánicas son  células solares, en las que al menos la capa activa se compone de moléculas orgánicas. Existen principalmente tres tipos: 1.  
*  2.  
* Las células fotovoltaicas de polímeros orgánicos 3.  
* Aparecidas en 1990, constituyen un intento de reducir el costo de la electricidad fotovoltaica, sin lugar a dudas el principal obstáculo para esta tecnología. Las células fotovoltaicas orgánicas se benefician, en efecto, del bajo costo de los  semiconductores orgánicos, así como de muchas posibles simplificaciones en los procesos de fabricación. Se distinguen en los semiconductores orgánicos los polímeros, que son depositados por centrifugación. Son pequeñas moléculas de materiales depositados por evaporación térmica. Utilizando como sustrato plástico (PEN, PMMA ...), ofrecen la perspectiva de una producción en continuo (roll-to-roll), que permite finalmente el acceso a los paneles solares a un precio razonable. Aún en investigación experimental, el registro de rendimiento es de entre el 4 y el 5% en el laboratorio. Antes de una posible comercialización deben realizarse avances en la tecnología concernientes a la eficacia y a la . De hecho, el oxígeno, muy  electronegativo, reacciona con el exceso de electrones y reduce el nivel de dopaje."
"http://es.dbpedia.org/resource/Celula_fotovoltaica_organica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica"
"http://es.dbpedia.org/resource/Celula_fotovoltaica_orgánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica"
"http://es.dbpedia.org/resource/Célula_fotovoltaica_organica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica"
"http://es.dbpedia.org/resource/Célula_solar_orgánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica"
"http://dbpedia.org/resource/Organic_solar_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_fotovoltaica_orgánica"
