"subject","predicate","object"
"http://es.dbpedia.org/resource/Emerico_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre_del_siglo_XII"
"http://es.dbpedia.org/resource/Guido_de_Lusignan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Chipre del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Chipre del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",8538164
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",108873214
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Chipre_del_siglo_XII?oldid=108873214&ns=14"
