"subject","predicate","object"
"http://es.dbpedia.org/resource/Minor_Threat","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Lyle_Preslar"
"http://es.dbpedia.org/resource/Minor_Threat","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Lyle_Preslar"
"http://es.dbpedia.org/resource/Undisputed_Attitude","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Lyle_Preslar"
"http://es.dbpedia.org/resource/Undisputed_Attitude","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lyle_Preslar"
"http://es.dbpedia.org/resource/Lyle_Preslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lyle_Preslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lyle_Preslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lyle_Preslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lyle_Preslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lyle_Preslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lyle_Preslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lyle_Preslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lyle_Preslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lyle_Preslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lyle_Preslar","http://www.w3.org/2000/01/rdf-schema#label","Lyle Preslar"
"http://es.dbpedia.org/resource/Lyle_Preslar","http://www.w3.org/2000/01/rdf-schema#comment","Lyle Preslar es un músico estadounidense conocido por ser guitarrista y compositor de la banda de hardcore punk, Minor Threat. Posteriormente fue vocalista de . Después de la separación de Minor Threat , tocó la guitarra para la primera alineación de Samhain tras la salida de Glenn Danzig de la banda de Punk Rock y Horror Punk, The Misfits. Después de su retiro como músico trabajo para Caroline Records, y firmó con Ben Folds, Chemical Brothers, y Fat Boy Slim; para luego convertirse en ejecutivo de marketing de Elektra Records y Sire Records. En 2007, se gradúa de ."
"http://es.dbpedia.org/resource/Lyle_Preslar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w0j7q"
"http://es.dbpedia.org/resource/Lyle_Preslar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lyle_Preslar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_punk_rock"
"http://es.dbpedia.org/resource/Lyle_Preslar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minor_Threat"
