"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_de_Piedra_(Alcolea_del_Pinar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://www.w3.org/2000/01/rdf-schema#label","Casa de Piedra (Alcolea del Pinar)"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://www.w3.org/2000/01/rdf-schema#comment","La conocida como Casa de Piedra es una vivienda de construcción rupestre realizada a comienzos del siglo XX por  en la población española de Alcolea del Pinar, en la provincia de Guadalajara (Castilla-La Mancha),​ y que desde 1990 puede ser visitada como casa museo."
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://xmlns.com/foaf/0.1/name","Casa de piedra"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://xmlns.com/foaf/0.1/name","Casa de Piedra"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_1990"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_vernácula_de_España"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1927"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_España"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Piedra_(Alcolea_del_Pinar)"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://es.dbpedia.org/property/apellido","Díaz Sánchez"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://es.dbpedia.org/property/apellidoEditor","Ramírez"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://es.dbpedia.org/property/arquitecto","Lino Bueno"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://es.dbpedia.org/property/autor","Junta de Comunidades de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://es.dbpedia.org/property/capítulo","Troglodita y rural. Casa de Piedra de Alcolea del Pinar"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Alcolea_del_Pinar"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://es.dbpedia.org/property/construcción",1907
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Casa_de_Piedra_(Alcolea_del_Pinar)","http://es.dbpedia.org/property/dirección","C/ Lino Bueno, s/n."
