"subject","predicate","object"
"http://dbpedia.org/resource/Hard_coding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hard_code"
"http://es.wikipedia.org/wiki/Hard_code","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hard_code"
"http://es.dbpedia.org/resource/Código_duro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hard_code"
"http://es.dbpedia.org/resource/Hard-coded","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hard_code"
"http://es.dbpedia.org/resource/Hard_code","http://www.w3.org/2000/01/rdf-schema#label","Hard code"
"http://es.dbpedia.org/resource/Hard_code","http://www.w3.org/2000/01/rdf-schema#comment","Hard-code, término del mundo de la informática hace referencia a una mala práctica en el desarrollo de software que consiste en incrustar datos directamente (a saco) en el código fuente del programa, en lugar de obtener esos datos de una fuente externa como un  o parámetros de la línea de comandos, o un archivo de recursos. Por lo demás, esta práctica es especialmente problemática si se desea preparar el software para la traducción a terceros idiomas. 
*  Datos: Q2111125"
"http://es.dbpedia.org/resource/Hard_code","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mr7m"
"http://es.dbpedia.org/resource/Hard_code","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Hard_code","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antipatrón_de_diseño"
"http://es.dbpedia.org/resource/Hard_code","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hard_code"
"http://es.dbpedia.org/resource/Hard_code","http://dbpedia.org/ontology/wikiPageID",160402
"http://es.dbpedia.org/resource/Hard_code","http://dbpedia.org/ontology/wikiPageRevisionID",118734925
"http://es.dbpedia.org/resource/Hard_code","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/Hard_code","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hard_code?oldid=118734925&ns=0"
"http://es.dbpedia.org/resource/Hard_code","http://dbpedia.org/ontology/abstract","Hard-code, término del mundo de la informática hace referencia a una mala práctica en el desarrollo de software que consiste en incrustar datos directamente (a saco) en el código fuente del programa, en lugar de obtener esos datos de una fuente externa como un  o parámetros de la línea de comandos, o un archivo de recursos. Considerada como un antipatrón de diseño, se trata de una práctica por abandonar, ya que requiere la modificación del código fuente cada vez que cambian los datos, cuando lo conveniente sería que el usuario final pudiera cambiar estos detalles fuera del código fuente del programa. Por lo demás, esta práctica es especialmente problemática si se desea preparar el software para la traducción a terceros idiomas. Por ejemplo, una referencia hard-coded a un fichero tendría escrito el nombre y la ruta al fichero en un lugar específico del disco. Si la localización del fichero cambia, el programador ha de cambiar el código fuente para que apunte a la nueva localización. Una buena práctica sería tener una variable interna llamada «nombreDeFichero», que podría ser asignada mediante una ventana de diálogo de navegación de ficheros, de esta manera no sería necesario cambiar el programa por un cambio en los datos. Otro ejemplo de mala práctica hard-coding puede producirse durante el desarrollo de API's, con la adición o generación de datos de forma dinámica que no se encuentran persistidos en almacén alguno ni especificados en archivos de configuración. Delegar en el código fuente la generación de esta información, en un principio no mutable, consumida muy habitualmente por un cliente del API, provocará problemas de mantenimiento a medio y largo a pesar de sus aparentes ventajas a corto plazo, además de introducir un diseño blackbox del sistema. La práctica del Hard-code está muy extendida entre programadores noveles, básicamente debido a su poco conocimiento de los estándares de programación, aunque también puede darse en programadores de experiencia contrastada; en este caso algunos autores consideran que se trata de un síntoma de agotamiento que puede llevar al programador a abandonar prácticas correctas en favor de otras más rápidas, aun sabiendo que son incorrectas. 
*  Datos: Q2111125"
"http://es.dbpedia.org/resource/Hard_coded","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hard_code"
"http://es.dbpedia.org/resource/Meter_a_cascoporro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hard_code"
