"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Batallas de la Reconquista del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de la Reconquista del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",8550883
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",109039243
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_la_Reconquista_del_siglo_XV?oldid=109039243&ns=14"
"http://es.dbpedia.org/resource/Toma_de_Antequera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV"
"http://es.dbpedia.org/resource/Toma_de_Málaga_(1487)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV"
"http://es.dbpedia.org/resource/Sitio_de_Gibraltar_(1436)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Los_Alporchones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV"
"http://es.dbpedia.org/resource/Ocupación_de_Melilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_los_Collejares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Gibraltar_(1407)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_La_Higueruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XV"
