"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://www.w3.org/2000/01/rdf-schema#label","Ivo Danilevič"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://www.w3.org/2000/01/rdf-schema#comment","Ivo Danilevič (Jablonec nad Nisou, Checoslovaquia, 10 de abril de 1970) es un deportista checo que compitió en bobsleigh.​ Ganó una medalla de oro en el Campeonato Europeo de Bobsleigh de 2007, en la prueba doble.​"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://xmlns.com/foaf/0.1/name","Ivo Danilevič"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_la_República_Checa"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivo_Danilevič"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://es.dbpedia.org/property/nombre","Ivo Danilevič"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://dbpedia.org/ontology/wikiPageID",9346589
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://dbpedia.org/ontology/wikiPageRevisionID",129485556
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://dbpedia.org/ontology/wikiPageLength",1938
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivo_Danilevič?oldid=129485556&ns=0"
"http://es.dbpedia.org/resource/Ivo_Danilevič","http://dbpedia.org/ontology/abstract","Ivo Danilevič (Jablonec nad Nisou, Checoslovaquia, 10 de abril de 1970) es un deportista checo que compitió en bobsleigh.​ Ganó una medalla de oro en el Campeonato Europeo de Bobsleigh de 2007, en la prueba doble.​"
"http://es.wikipedia.org/wiki/Ivo_Danilevič","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivo_Danilevič"
