"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Basílicas de Extremadura"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Extremadura","http://www.w3.org/2004/02/skos/core#prefLabel","Basílicas de Extremadura"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Extremadura","http://dbpedia.org/ontology/wikiPageID",5849866
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",78925140
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Basílicas_de_Extremadura?oldid=78925140&ns=14"
"http://es.dbpedia.org/resource/Real_Monasterio_de_Santa_María_de_Guadalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Extremadura"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Eulalia_(Mérida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Extremadura"
"http://es.dbpedia.org/resource/Basílica_visigoda_de_Santa_María_de_Ibahernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Extremadura"
