"subject","predicate","object"
"http://es.dbpedia.org/resource/Miconia_setulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Miconia_setulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Miconia_setulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miconia_setulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Miconia_setulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Miconia_setulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Miconia_setulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Miconia_setulosa","http://www.w3.org/2000/01/rdf-schema#label","Miconia setulosa"
"http://es.dbpedia.org/resource/Miconia_setulosa","http://www.w3.org/2000/01/rdf-schema#comment","Miconia setulosa es una especie de fanerógama en la familia de Melastomataceae. Es endémica de Perú (departamentos de Cuzco y de Puno), y de Bolivia."
"http://es.dbpedia.org/resource/Miconia_setulosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbpyy"
"http://es.dbpedia.org/resource/Miconia_setulosa","http://xmlns.com/foaf/0.1/name","Miconia setulosa"
"http://es.dbpedia.org/resource/Miconia_setulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Miconia_setulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miconia"
"http://es.dbpedia.org/resource/Miconia_setulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
