"subject","predicate","object"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://www.w3.org/2000/01/rdf-schema#label","Aphodius castaneus"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://www.w3.org/2000/01/rdf-schema#comment","Aphodius castaneus es una especie de coleóptero de la familia Scarabaeidae."
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://xmlns.com/foaf/0.1/name","Aphodius castaneus"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_la_Europa_occidental_mediterránea"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1848"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_del_Norte"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphodius"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aphodius_castaneus"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scarabaeidae"
"http://es.dbpedia.org/resource/Aphodius_castaneus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aphodius"
