"subject","predicate","object"
"http://dbpedia.org/resource/Daurian_partridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perdix_dauurica"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://www.w3.org/2000/01/rdf-schema#label","Perdix dauurica"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://www.w3.org/2000/01/rdf-schema#comment","La perdiz dáurica, (Perdix daurica), es una especie de ave galliforme de la familia Phasianidae. Su nombre hace referencia a la región de Dauria en Rusia."
"http://es.dbpedia.org/resource/Perdix_dauurica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mxdd"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://xmlns.com/foaf/0.1/name","Perdiz dáurica"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perdix"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perdix_dauurica"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Perdix"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://es.dbpedia.org/property/name","Perdiz dáurica"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://es.dbpedia.org/property/species","P. daurica"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Perdix_dauurica","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://dbpedia.org/ontology/wikiPageID",6887695
"http://es.dbpedia.org/resource/Perdix_dauurica","http://dbpedia.org/ontology/wikiPageRevisionID",127713534
"http://es.dbpedia.org/resource/Perdix_dauurica","http://dbpedia.org/ontology/wikiPageLength",2874
"http://es.dbpedia.org/resource/Perdix_dauurica","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Perdix"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perdix_dauurica?oldid=127713534&ns=0"
"http://es.dbpedia.org/resource/Perdix_dauurica","http://dbpedia.org/ontology/abstract","La perdiz dáurica, (Perdix daurica), es una especie de ave galliforme de la familia Phasianidae. Su nombre hace referencia a la región de Dauria en Rusia."
"http://es.dbpedia.org/resource/Perdiz_dáurica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perdix_dauurica"
"http://es.wikipedia.org/wiki/Perdix_dauurica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perdix_dauurica"
