"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Tiburon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Tiburón"
"http://es.dbpedia.org/resource/Isla_Tiburón","http://www.w3.org/2000/01/rdf-schema#label","Isla Tiburón"
"http://es.dbpedia.org/resource/Isla_Tiburón","http://www.w3.org/2000/01/rdf-schema#comment","La isla Tiburón o isla del Tiburón​ (Tahejöc /taˡʔɛxʷk/ en la lengua seri)​ es una isla mexicana, la más grande del golfo de California y tiene una extensión de 1208 km². Administrativamente, pertenece al estado de Sonora, específicamente al municipio de Hermosillo, y se ubica aproximadamente a la misma latitud que Hermosillo. Está separada del continente por un estrecho canal de sólo tres kilómetros de ancho llamado estrecho del Infiernillo."
"http://es.dbpedia.org/resource/Isla_Tiburón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sdvj"
"http://es.dbpedia.org/resource/Isla_Tiburón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Isla_Tiburón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Sonora"
"http://es.dbpedia.org/resource/Isla_Tiburón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Sonora"
"http://es.dbpedia.org/resource/Isla_Tiburón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorio_seri"
"http://es.dbpedia.org/resource/Isla_Tiburón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_y_áreas_protegidas_del_Golfo_de_California"
"http://es.dbpedia.org/resource/Isla_Tiburón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico_de_México"
"http://es.dbpedia.org/resource/Isla_Tiburón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Tiburón"
"http://es.dbpedia.org/resource/Isla_Tiburón","http://dbpedia.org/ontology/wikiPageID",135763
"http://es.dbpedia.org/resource/Isla_Tiburón","http://dbpedia.org/ontology/wikiPageRevisionID",128045135
"http://es.dbpedia.org/resource/Isla_Tiburón","http://dbpedia.org/ontology/wikiPageLength",3912
"http://es.dbpedia.org/resource/Isla_Tiburón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Tiburón?oldid=128045135&ns=0"
"http://es.dbpedia.org/resource/Isla_Tiburón","http://dbpedia.org/ontology/abstract","La isla Tiburón o isla del Tiburón​ (Tahejöc /taˡʔɛxʷk/ en la lengua seri)​ es una isla mexicana, la más grande del golfo de California y tiene una extensión de 1208 km². Administrativamente, pertenece al estado de Sonora, específicamente al municipio de Hermosillo, y se ubica aproximadamente a la misma latitud que Hermosillo. Está separada del continente por un estrecho canal de sólo tres kilómetros de ancho llamado estrecho del Infiernillo. La isla está deshabitada, a excepción de una instalación militar ubicada en la zona oriental de la isla. Está administrada como una reserva ecológica por el gobierno de los seris, en conjunto con el gobierno Federal. En siglos anteriores, la isla fue habitada por tres grupos (""bandas"") de los seris: los Tahejöc comcaac, los heeno comcaac y los xiica Hast ano coii (en una parte).​ Esta isla es para los seris un sitio sagrado, ya que consideran la isla como la cuna de su pueblo.​ La comunidad más cercana es Punta Chueca (Socáaix en la lengua seri), desde donde se puede llegar a la isla. Esta comunidad está habitada principalmente por pescadores y gente del pueblo seri. La fauna local está constituida por venados bura, borregos cimarrones, zorros y coyotes. El punto más alto de la isla es el Cerro San Miguel, a 1,450 metros sobre el nivel del mar. La isla se considera propiedad de los seris, siendo la tierra tradicional de algunos clanes o grupos de este pueblo probablemente desde hace varios siglos. En 1963 fue convertida en reserva natural y refugio de la fauna. Los seris son un pueblo de pescadores y el que ahora usen redes de plástico está provocando problemas ecológicos, pues se enredan en los mangles y los ahogan."
"http://es.dbpedia.org/resource/Isla_del_Tiburon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Tiburón"
"http://es.dbpedia.org/resource/Isla_del_Tiburón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Tiburón"
"http://es.dbpedia.org/resource/Reserva_Especial_de_la_Biosfera_Isla_Tiburon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Tiburón"
"http://es.dbpedia.org/resource/Reserva_Especial_de_la_Biosfera_Isla_Tiburón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Tiburón"
"http://es.wikipedia.org/wiki/Isla_Tiburón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Tiburón"
"http://dbpedia.org/resource/Tiburón_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Tiburón"
"http://es.dbpedia.org/resource/Estrecho_del_Infiernillo","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Tiburón"
"http://es.dbpedia.org/resource/Tahéjöc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Tiburón"
