"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_René_Canaán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_René_Canaán"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://www.w3.org/2000/01/rdf-schema#label","Luis René Canaán"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://www.w3.org/2000/01/rdf-schema#comment","Luis Canaán Rojas es un dominicano"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_juzgadas_por_corrupción"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_de_la_Liberación_Dominicana"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_René_Canaán"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Hermanas_Mirabal"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://es.dbpedia.org/property/escudo","Coat of arms of the Dominican Republic.svg"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://es.dbpedia.org/property/predecesor","Alejandro Santos"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://es.dbpedia.org/property/sucesor","Bauta Rojas"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://dbpedia.org/ontology/wikiPageID",7526162
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://dbpedia.org/ontology/wikiPageRevisionID",130273403
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://dbpedia.org/ontology/wikiPageLength",8790
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bauta_Rojas"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_René_Canaán?oldid=130273403&ns=0"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://dbpedia.org/ontology/abstract","Luis Canaán Rojas es un dominicano"
"http://dbpedia.org/resource/Luis_René_Canaán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_René_Canaán"
