"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_Friedrich_Bahrdt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Bahrdt"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich Bahrdt (25 de agosto de 1741, Bischofswerda- 23 de abril de 1792). Teólogo alemán. Perteneciente al primer racionalismo alemán, dentro del movimiento de la Antigua búsqueda del Jesús histórico iniciado por Hermann Samuel Reimarus. Escribió una ""Vida de Jesús"" en 1786. Planteó la teoría de que Jesús perteneció al grupo de los esenios."
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120zw"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leipzig"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Leipzig"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_protestantes"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Halle-Wittenberg"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iluminados_de_Baviera"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Friedrich_Bahrdt"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://dbpedia.org/ontology/wikiPageID",108673
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://dbpedia.org/ontology/wikiPageRevisionID",122567755
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=XX0HAAAAQAAJ"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.sub.uni-goettingen.de/DB=1/SET=4/TTL=4/MAT=/NOMAT=T/REL%3FPPN=133732681&RELTYPE=TT"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-leipzig.de/unigeschichte/professorenkatalog/leipzig/Bahrdt_1250"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-giessen.de/~g91058/publikationen/dissertation/kapitel1.htm"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://dbpedia.org/ontology/wikiPageLength",4019
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Friedrich_Bahrdt?oldid=122567755&ns=0"
"http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://dbpedia.org/ontology/abstract","Karl Friedrich Bahrdt (25 de agosto de 1741, Bischofswerda- 23 de abril de 1792). Teólogo alemán. Perteneciente al primer racionalismo alemán, dentro del movimiento de la Antigua búsqueda del Jesús histórico iniciado por Hermann Samuel Reimarus. Escribió una ""Vida de Jesús"" en 1786. Planteó la teoría de que Jesús perteneció al grupo de los esenios."
"http://dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Friedrich_Bahrdt"
