"subject","predicate","object"
"http://es.dbpedia.org/resource/Epsilon_Fornacis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Épsilon_Fornacis"
"http://es.dbpedia.org/resource/HD_18907","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Épsilon_Fornacis"
"http://es.wikipedia.org/wiki/Épsilon_Fornacis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Épsilon_Fornacis"
"http://es.dbpedia.org/resource/Épsilon_Fornacis","http://www.w3.org/2000/01/rdf-schema#label","Épsilon Fornacis"
"http://es.dbpedia.org/resource/Épsilon_Fornacis","http://www.w3.org/2000/01/rdf-schema#comment","Épsilon Fornacis (ε For / HD 18907 / HR 914 / HIP 14086)​ es una estrella en la constelación de Fornax, el horno.De magnitud aparente +5,85, se encuentra a 99 años luz de distancia del Sistema Solar. Épsilon Fornacis es una subgigante amarilla de tipo espectral G5IV​ con una temperatura efectiva de 5091 K.Brilla con una luminosidad 4,4 veces mayor que la del Sol,​ comparable a la de β Hydri, subgigante amarilla como ella pero situada a una distancia cuatro veces menor.Tiene un radio 2,45 veces más grande que el radio solar​ y gira sobre sí misma con una velocidad de rotación proyectada de 2,7 km/s.​Su cinemática indica que, a diferencia del Sol, es una antigua estrella del disco grueso​​ cuya edad puede aproximarse a los 10.700 millones de años,​ más del doble de la del Sol —aproximadament"
"http://es.dbpedia.org/resource/Épsilon_Fornacis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Fornax"
"http://es.dbpedia.org/resource/Épsilon_Fornacis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgigantes"
"http://es.dbpedia.org/resource/Épsilon_Fornacis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Épsilon_Fornacis"
"http://es.dbpedia.org/resource/Épsilon_Fornacis","http://dbpedia.org/ontology/wikiPageID",2647567
"http://es.dbpedia.org/resource/Épsilon_Fornacis","http://dbpedia.org/ontology/wikiPageRevisionID",120677206
"http://es.dbpedia.org/resource/Épsilon_Fornacis","http://dbpedia.org/ontology/wikiPageLength",4802
"http://es.dbpedia.org/resource/Épsilon_Fornacis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Épsilon_Fornacis?oldid=120677206&ns=0"
"http://es.dbpedia.org/resource/Épsilon_Fornacis","http://dbpedia.org/ontology/abstract","Épsilon Fornacis (ε For / HD 18907 / HR 914 / HIP 14086)​ es una estrella en la constelación de Fornax, el horno.De magnitud aparente +5,85, se encuentra a 99 años luz de distancia del Sistema Solar. Épsilon Fornacis es una subgigante amarilla de tipo espectral G5IV​ con una temperatura efectiva de 5091 K.Brilla con una luminosidad 4,4 veces mayor que la del Sol,​ comparable a la de β Hydri, subgigante amarilla como ella pero situada a una distancia cuatro veces menor.Tiene un radio 2,45 veces más grande que el radio solar​ y gira sobre sí misma con una velocidad de rotación proyectada de 2,7 km/s.​Su cinemática indica que, a diferencia del Sol, es una antigua estrella del disco grueso​​ cuya edad puede aproximarse a los 10.700 millones de años,​ más del doble de la del Sol —aproximadamente 4600 millones de años—. Como cabe esperar en una estrella tan antigua, Épsilon Fornacis posee una metalicidad claramente inferior a la solar, siendo su contenido relativo de hierro un 25% del existente en el Sol.​Presenta un empobrecimiento similar en sodio y níquel, no siendo tan acusado para silicio y titanio.​Su masa, menor que la del Sol, es igual a 0,93 masas solares.​Recientes estudios señalan que tiene una compañera estelar.​"
"http://dbpedia.org/resource/Epsilon_Fornacis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Épsilon_Fornacis"
