"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/George_Florescu","http://www.w3.org/2000/01/rdf-schema#label","George Florescu"
"http://es.dbpedia.org/resource/George_Florescu","http://www.w3.org/2000/01/rdf-schema#comment","George Mihai Florescu (n. Cluj-Napoca, Rumanía, 21 de mayo de 1984) es un futbolista internacional rumano. Juega como centrocampista de corte defensivo y actualmente juega en el FK Qäbälä."
"http://es.dbpedia.org/resource/George_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr59p"
"http://es.dbpedia.org/resource/George_Florescu","http://xmlns.com/foaf/0.1/name","Gheorghe Mihai Florescu"
"http://es.dbpedia.org/resource/George_Florescu","http://xmlns.com/foaf/0.1/name","Gheorghe Florescu"
"http://es.dbpedia.org/resource/George_Florescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Midtjylland"
"http://es.dbpedia.org/resource/George_Florescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cluj-Napoca"
"http://es.dbpedia.org/resource/George_Florescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dinamo_Moscú"
"http://es.dbpedia.org/resource/George_Florescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Torpedo_Moscú"
"http://es.dbpedia.org/resource/George_Florescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/George_Florescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universitatea_Cluj"
"http://es.dbpedia.org/resource/George_Florescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alania_Vladikavkaz"
"http://es.dbpedia.org/resource/George_Florescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Arsenal_Kyiv"
"http://es.dbpedia.org/resource/George_Florescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_2010"
"http://es.dbpedia.org/resource/George_Florescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Florescu"
"http://es.dbpedia.org/resource/George_Florescu","http://es.dbpedia.org/property/altura",179
"http://es.dbpedia.org/resource/George_Florescu","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FK_Qäbälä"
"http://es.dbpedia.org/resource/George_Florescu","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/George_Florescu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitatea_Cluj"
"http://es.dbpedia.org/resource/George_Florescu","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/George_Florescu","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/George_Florescu","http://es.dbpedia.org/property/imagen","George Florescu 2013.jpg"
"http://es.dbpedia.org/resource/George_Florescu","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/George_Florescu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cluj-Napoca"
"http://es.dbpedia.org/resource/George_Florescu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/George_Florescu","http://es.dbpedia.org/property/nombre","Gheorghe Florescu"
"http://es.dbpedia.org/resource/George_Florescu","http://es.dbpedia.org/property/nombrecompleto","Gheorghe Mihai Florescu"
"http://es.dbpedia.org/resource/George_Florescu","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/George_Florescu","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/George_Florescu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cluj-Napoca"
"http://es.dbpedia.org/resource/George_Florescu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/George_Florescu","http://dbpedia.org/ontology/wikiPageID",5024026
"http://es.dbpedia.org/resource/George_Florescu","http://dbpedia.org/ontology/wikiPageRevisionID",124309159
"http://es.dbpedia.org/resource/George_Florescu","http://dbpedia.org/ontology/wikiPageLength",3043
"http://es.dbpedia.org/resource/George_Florescu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/George_Florescu","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista_defensivo"
"http://es.dbpedia.org/resource/George_Florescu","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FK_Qäbälä"
"http://es.dbpedia.org/resource/George_Florescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Florescu?oldid=124309159&ns=0"
"http://es.dbpedia.org/resource/George_Florescu","http://dbpedia.org/ontology/abstract","George Mihai Florescu (n. Cluj-Napoca, Rumanía, 21 de mayo de 1984) es un futbolista internacional rumano. Juega como centrocampista de corte defensivo y actualmente juega en el FK Qäbälä."
"http://es.dbpedia.org/resource/Gheorghe_Florescu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Florescu"
"http://es.wikipedia.org/wiki/George_Florescu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Florescu"
"http://dbpedia.org/resource/George_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Florescu"
