"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_salitrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Salitrero_de_Tarapacá"
"http://es.dbpedia.org/resource/Nitrate_Railways_Co._Ltd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Salitrero_de_Tarapacá"
"http://es.dbpedia.org/resource/Estación_Pintados","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Salitrero_de_Tarapacá"
"http://es.dbpedia.org/resource/Estación_Pintados","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_Salitrero_de_Tarapacá"
"http://es.dbpedia.org/resource/Estación_Pisagua","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Salitrero_de_Tarapacá"
"http://es.dbpedia.org/resource/Estación_Pisagua","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_Salitrero_de_Tarapacá"
"http://es.dbpedia.org/resource/Ferrocarril_Salitrero_de_Tarapacá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrocarril_Salitrero_de_Tarapacá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ferrocarril_Salitrero_de_Tarapacá","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril Salitrero de Tarapacá"
"http://es.dbpedia.org/resource/Ferrocarril_Salitrero_de_Tarapacá","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrocarril Salitrero de Tarapacá (FCS) fue una red ferroviaria existente en la región de Tarapacá entre 1871 y 1951. Durante 50 años tuvo el monopolio del ferrocarril en dicha zona hasta que la Empresa de los Ferrocarriles del Estado construyó el Longitudinal Norte y el Ferrocarril de Iquique a Pintados, para finalmente absorber la red en 1950."
"http://es.dbpedia.org/resource/Ferrocarril_Salitrero_de_Tarapacá","http://xmlns.com/foaf/0.1/name","Ferrocarril Salitrero de Tarapacá"
"http://es.dbpedia.org/resource/Ferrocarril_Salitrero_de_Tarapacá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Ferrocarril_Salitrero_de_Tarapacá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_Salitrero_de_Tarapacá"
"http://es.dbpedia.org/resource/Ferrocarril_Salitrero_de_Tarapacá","http://es.dbpedia.org/property/anchoVía","1435.0"
