"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Tulio_Salazar_Salazar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barva_(Costa_Rica)"
"http://es.dbpedia.org/resource/Manfred_Ugalde","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barva_(Costa_Rica)"
"http://es.dbpedia.org/resource/Manfred_Ugalde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barva_(Costa_Rica)"
"http://es.dbpedia.org/resource/Fabio_Baudrit_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barva_(Costa_Rica)"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Barva (Costa Rica)"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","Barva es el distrito primero del Cantón de homónimo en la Provincia de Heredia, Costa Rica. Mide 0,63 km² (el más pequeño de la provincia) y posee un total de 4.997 habitantes.​ El distrito incluye básicamente el cuadrante urbano de la ciudad de Barva, así como el barrio de San Bartolomé."
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://xmlns.com/foaf/0.1/name","Distrito de Barva"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://xmlns.com/foaf/0.1/name","Barva"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_cantón_de_Barva"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barva_(Costa_Rica)"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/cp",40201
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Síndico"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/elevaciónMedia",1176
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/imagen","Iglesia de Barva de Heredia.JPG"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/mapaLoc","Provincia de Heredia"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/nombre","Barva"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/nombreCompleto","Distrito de Barva"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/pieDeImagen","Iglesia católica de Barva."
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/población",4997
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/superficie",0.82
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Costa_Rica"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/unidad","Distrito, ciudad"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageID",263276
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRevisionID",129578216
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://munibarva.go.cr/"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageLength",6493
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://dbpedia.org/ontology/populationTotal",4997
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://dbpedia.org/ontology/postalCode","Código Postal"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://dbpedia.org/ontology/postalCode","40201"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Costa_Rica"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-6"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barva_(Costa_Rica)?oldid=129578216&ns=0"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://dbpedia.org/ontology/abstract","Barva es el distrito primero del Cantón de homónimo en la Provincia de Heredia, Costa Rica. Mide 0,63 km² (el más pequeño de la provincia) y posee un total de 4.997 habitantes.​ El distrito incluye básicamente el cuadrante urbano de la ciudad de Barva, así como el barrio de San Bartolomé."
"http://es.wikipedia.org/wiki/Barva_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barva_(Costa_Rica)"
"http://es.dbpedia.org/resource/Barva_(Heredia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barva_(Costa_Rica)"
"http://es.dbpedia.org/resource/Museo_de_Cultura_Popular","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barva_(Costa_Rica)"
"http://es.dbpedia.org/resource/Domingo_González_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barva_(Costa_Rica)"
"http://es.dbpedia.org/resource/Cleto_González_Víquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barva_(Costa_Rica)"
"http://es.dbpedia.org/resource/Nicolás_Aguilar_Murillo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barva_(Costa_Rica)"
"http://es.dbpedia.org/resource/Nicolás_Aguilar_Murillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barva_(Costa_Rica)"
"http://dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barva_(Costa_Rica)"
