"subject","predicate","object"
"http://es.dbpedia.org/resource/CLC","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Elkie"
"http://es.dbpedia.org/resource/CLC","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Elkie"
"http://es.dbpedia.org/resource/Elkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elkie","http://www.w3.org/2000/01/rdf-schema#label","Elkie"
"http://es.dbpedia.org/resource/Elkie","http://www.w3.org/2000/01/rdf-schema#comment","Chong Ting-yan (Chino tradicional: 莊錠欣; chino simplificado: 庄锭欣; Hong Kong, 2 de noviembre de 1998), más conocida como Elkie (en hangul, 엘키), es una cantante, actriz y bailarina china. Ella era anteriormente una actriz infantil bajo TVB en Hong Kong y apareció en varios dramas de televisión.​ Es popularmente conocida por ser integrante del grupo femenino CLC. Debutó en el grupo en febrero de 2016.​​"
"http://es.dbpedia.org/resource/Elkie","http://xmlns.com/foaf/0.1/name","Elkie"
"http://es.dbpedia.org/resource/Elkie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Elkie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CLC"
"http://es.dbpedia.org/resource/Elkie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_CLC"
"http://es.dbpedia.org/resource/Elkie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_K-pop_de_China"
"http://es.dbpedia.org/resource/Elkie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_China"
"http://es.dbpedia.org/resource/Elkie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigrantes_chinos_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Elkie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elkie"
"http://es.dbpedia.org/resource/Elkie","http://es.dbpedia.org/property/alias","Elkie, Elkie Chong"
"http://es.dbpedia.org/resource/Elkie","http://es.dbpedia.org/property/añosActivo",2009
"http://es.dbpedia.org/resource/Elkie","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Cube_Entertainment"
"http://es.dbpedia.org/resource/Elkie","http://es.dbpedia.org/property/fechaDeNacimiento","Hong Kong, China"
"http://es.dbpedia.org/resource/Elkie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/Elkie","http://es.dbpedia.org/property/imagen",180223
"http://es.dbpedia.org/resource/Elkie","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Elkie","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Elkie","http://es.dbpedia.org/property/nombre","Elkie"
"http://es.dbpedia.org/resource/Elkie","http://es.dbpedia.org/property/nombreDeNacimiento","Chong Ting-yan"
"http://es.dbpedia.org/resource/Elkie","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Elkie","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Elkie","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Elkie","http://es.dbpedia.org/property/pieDeImagen","Elkie en febrero de 2018."
"http://es.dbpedia.org/resource/Elkie","http://es.dbpedia.org/property/relacionados","CLC, Honey Bees"
"http://es.dbpedia.org/resource/Elkie","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Elkie","http://dbpedia.org/ontology/wikiPageID",8394621
"http://es.dbpedia.org/resource/Elkie","http://dbpedia.org/ontology/wikiPageRevisionID",129442866
"http://es.dbpedia.org/resource/Elkie","http://dbpedia.org/ontology/wikiPageLength",6711
"http://es.dbpedia.org/resource/Elkie","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Elkie","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Elkie","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bailarina"
"http://es.dbpedia.org/resource/Elkie","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautora"
"http://es.dbpedia.org/resource/Elkie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elkie?oldid=129442866&ns=0"
"http://es.dbpedia.org/resource/Elkie","http://dbpedia.org/ontology/abstract","Chong Ting-yan (Chino tradicional: 莊錠欣; chino simplificado: 庄锭欣; Hong Kong, 2 de noviembre de 1998), más conocida como Elkie (en hangul, 엘키), es una cantante, actriz y bailarina china. Ella era anteriormente una actriz infantil bajo TVB en Hong Kong y apareció en varios dramas de televisión.​ Es popularmente conocida por ser integrante del grupo femenino CLC. Debutó en el grupo en febrero de 2016.​​"
"http://es.wikipedia.org/wiki/Elkie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elkie"
"http://dbpedia.org/resource/Elkie_Chong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elkie"
