"subject","predicate","object"
"http://dbpedia.org/ontology/hairColor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/hairColor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/hairColor","http://www.w3.org/2000/01/rdf-schema#label","dath na gruaige"
"http://dbpedia.org/ontology/hairColor","http://www.w3.org/2000/01/rdf-schema#label","cor do cabelo"
"http://dbpedia.org/ontology/hairColor","http://www.w3.org/2000/01/rdf-schema#label","kolor włosów"
"http://dbpedia.org/ontology/hairColor","http://www.w3.org/2000/01/rdf-schema#label","hair color"
"http://dbpedia.org/ontology/hairColor","http://www.w3.org/2000/01/rdf-schema#label","Haarfarbe"
"http://dbpedia.org/ontology/hairColor","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/hairColor","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://dbpedia.org/ontology/hairColor","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:hairColor"
