"subject","predicate","object"
"http://dbpedia.org/resource/Karen_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karen_Armstrong"
"http://es.wikipedia.org/wiki/Karen_Armstrong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karen_Armstrong"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Karen Armstrong"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://www.w3.org/2000/01/rdf-schema#comment","Karen Armstrong (, Worcestershire, Reino Unido, 14 de noviembre de 1944) es una escritora británica especializada en religión comparada, miembro del grupo de alto nivel de la Alianza de Civilizaciones y Premio princesa de Asturias de ciencias sociales 2017."
"http://es.dbpedia.org/resource/Karen_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036qvt"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_epilepsia"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Grupo_de_Alto_Nivel_de_las_Naciones_Unidas_para_la_Alianza_de_Civilizaciones"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamólogos"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Williams_College"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Georgetown"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karen_Armstrong"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Karen_Armstrong","http://es.dbpedia.org/property/ciudadanía","británica"
