"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Peces de Australia"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Peces de Australia"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_por_país"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_Australasia"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Australia","http://dbpedia.org/ontology/wikiPageID",4389559
"http://es.dbpedia.org/resource/Categoría:Peces_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",83896126
"http://es.dbpedia.org/resource/Categoría:Peces_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peces_de_Australia?oldid=83896126&ns=14"
"http://es.dbpedia.org/resource/Choerodon_venustus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Manta_alfredi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Phyllopteryx_dewysea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Neosiluroides_cooperensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Neoceratodus_forsteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Parma_unifasciata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Rhycherus_filamentosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Histiophryne_cryptacanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Spratelloides_robustus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Kuiterichthys_furcipilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Histiophryne_bougainvilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Lepidogalaxias_salamandroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Galaxias_johnstoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Porochilus_rendahli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Histiophryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Cairnsichthys_rhombosomoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Scaturiginichthys_vermeilipinnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Peces_continentales_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Geotria_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Phyllopteryx_taeniolatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Tandanus_tandanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Melanotaenia_boesemani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Argentina_elongata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Cleidopus_gloriamaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Rhadinocentrus_ornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Chaetodon_aureofasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Paraplesiops_bleekeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Mustelus_antarcticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Argentina_australiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Leptobrama_muelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Dinolestes_lewini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
"http://es.dbpedia.org/resource/Gobiodon_albofasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Australia"
