"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amundsen_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amundsen_(cráter)"
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Amundsen (cráter)"
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Amundsen Crater is not on the moon. Amundsen es un gran cráter de impacto lunar situado cerca del polo sur de la Luna, llamado así por el explorador noruego Roald Amundsen. Se encuentra situado a lo largo del limbo lunar sur, y es así como se ve por un observador desde la Tierra. Al noroeste está el cráter Scott, una formación de similares dimensiones que lleva el nombre de otro explorador antártico. El cráter Nobile está unido a su borde occidental, mientras que Hédervári es tangente a Amundsen hacia el norte."
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-84.5
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",82.8
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amundsen_(cráter)"
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://es.dbpedia.org/property/colongitud",272
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Clementine"
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://es.dbpedia.org/property/diámetro",10339
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Roald_Amundsen"
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://es.dbpedia.org/property/nombre","Amundsen"
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://es.dbpedia.org/property/profundidad","5870 m"
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://dbpedia.org/ontology/wikiPageID",7294004
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",129023069
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/247"
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FAmundsen%7C0"
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Amundsen"
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3560
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://www.georss.org/georss/point","-84.5 82.8"
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amundsen_(cráter)?oldid=129023069&ns=0"
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://dbpedia.org/ontology/abstract","Amundsen Crater is not on the moon. Amundsen es un gran cráter de impacto lunar situado cerca del polo sur de la Luna, llamado así por el explorador noruego Roald Amundsen. Se encuentra situado a lo largo del limbo lunar sur, y es así como se ve por un observador desde la Tierra. Al noroeste está el cráter Scott, una formación de similares dimensiones que lleva el nombre de otro explorador antártico. El cráter Nobile está unido a su borde occidental, mientras que Hédervári es tangente a Amundsen hacia el norte. El borde de Amundsen se suaviza ligeramente a lo largo de su lado sur. La superficie interna aterrazada es más ancha en ese punto que en otros lugares a lo largo de la pared exterior. El cráter se superpone a una formación de cráter más pequeña al noroeste. Amundsen A está unido al borde norte. Justo al sur de Amundsen está el más pequeño cráter Faustini. La plataforma interior es relativamente plana, con un par de elevaciones centrales cerca del punto medio. Gran parte del suelo del cráter está envuelto en la sombra durante el día lunar, y solo reciben la luz del sol las cimas y el sur de los picos centrales."
"http://dbpedia.org/resource/Amundsen_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amundsen_(cráter)"
