"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dumitru_Cornilescu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dumitru_Cornilescu"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://www.w3.org/2000/01/rdf-schema#label","Dumitru Cornilescu"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://www.w3.org/2000/01/rdf-schema#comment","Dumitru Cornilescu, nacido el 4 de abril de 1891 en la comuna Slaşoma y muerto en 1975 en Suiza, fue un sacerdote ortodoxo, convertido, posteriormente, al protestantismo y primer traductor de la Biblia al rumano en 1921."
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x42m1"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_ortodoxos"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_rumano"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dumitru_Cornilescu"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://dbpedia.org/ontology/wikiPageID",1612880
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://dbpedia.org/ontology/wikiPageRevisionID",118980495
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080417180152/http:/www.crestinul.ro/cornil.htm"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080419053425/http:/www.odaia.go.ro/cornilescu.html"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebible.ro"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://cristianet.fr/index.php%3Foption=com_content&task=category&sectionid=11&id=28&Itemid=55"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080417180233/http:/www.intercer.net/bible_search.php"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080424024727/http:/www.grifnas.home.ro/Html-arh/DCorn.html"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=aYdyRBdCwZo&feature=PlayList&p=129E37576CD6D9AF&playnext=1&playnext_from=PL&index=35%7C"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615184954/http:/www.dovewings.3x.ro/D.%20Cornilescu.htm"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://dbpedia.org/ontology/wikiPageLength",1552
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dumitru_Cornilescu?oldid=118980495&ns=0"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://dbpedia.org/ontology/abstract","Dumitru Cornilescu, nacido el 4 de abril de 1891 en la comuna Slaşoma y muerto en 1975 en Suiza, fue un sacerdote ortodoxo, convertido, posteriormente, al protestantismo y primer traductor de la Biblia al rumano en 1921."
"http://dbpedia.org/resource/Dumitru_Cornilescu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dumitru_Cornilescu"
