"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Matadero_San_Felipe","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Putaendo"
"http://es.wikipedia.org/wiki/Putaendo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Putaendo"
"http://es.dbpedia.org/resource/Dositeo_Errázuriz_Zañartu","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Putaendo"
"http://es.dbpedia.org/resource/Pedro_Alvarado_Páez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Putaendo"
"http://es.dbpedia.org/resource/Saúl_Schkolnik","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Putaendo"
"http://es.dbpedia.org/resource/Rinconada_de_Silva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Putaendo"
"http://es.dbpedia.org/resource/Luis_Otero_Mujica","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Putaendo"
"http://es.dbpedia.org/resource/Luis_Otero_Mujica","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Putaendo"
"http://es.dbpedia.org/resource/Estación_Aguas_Claras","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Putaendo"
"http://es.dbpedia.org/resource/Putaendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Putaendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Putaendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Putaendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Putaendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Putaendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Putaendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Putaendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
