"subject","predicate","object"
"http://dbpedia.org/resource/Manjari_(Indian_singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manjari_Babu"
"http://es.dbpedia.org/resource/Manjari_Babu","http://www.w3.org/2000/01/rdf-schema#label","Manjari Babu"
"http://es.dbpedia.org/resource/Manjari_Babu","http://www.w3.org/2000/01/rdf-schema#comment","Manjari Babu (Malayalam: മഞ്ജരി ബാബു) (n. Thiruvananthapuram, India, el 17 de abril de 1986) es una cantante de playback de la India que opera principalmente en el Malayalam."
"http://es.dbpedia.org/resource/Manjari_Babu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vykh1"
"http://es.dbpedia.org/resource/Manjari_Babu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Manjari_Babu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Thiruvananthapuram"
"http://es.dbpedia.org/resource/Manjari_Babu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manjari_Babu"
"http://es.dbpedia.org/resource/Manjari_Babu","http://dbpedia.org/ontology/wikiPageID",5031999
"http://es.dbpedia.org/resource/Manjari_Babu","http://dbpedia.org/ontology/wikiPageRevisionID",97309537
"http://es.dbpedia.org/resource/Manjari_Babu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hindu.com/fr/2005/07/29/stories/2005072902210200.htm"
"http://es.dbpedia.org/resource/Manjari_Babu","http://dbpedia.org/ontology/wikiPageLength",2583
"http://es.dbpedia.org/resource/Manjari_Babu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manjari_Babu?oldid=97309537&ns=0"
"http://es.dbpedia.org/resource/Manjari_Babu","http://dbpedia.org/ontology/abstract","Manjari Babu (Malayalam: മഞ്ജരി ബാബു) (n. Thiruvananthapuram, India, el 17 de abril de 1986) es una cantante de playback de la India que opera principalmente en el Malayalam."
"http://es.wikipedia.org/wiki/Manjari_Babu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manjari_Babu"
