"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/2000/01/rdf-schema#label","Alfred Pfaff"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Pfaff – ex-futbolista alemán nacido en Fráncfort del Meno el 16 de julio de 1926 (falleció el 27 de diciembre de 2008). Es considerado una de los grandes leyendas del Eintracht Fráncfort y uno de los mejores futbolistas alemanes de la historia."
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjgw4"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://xmlns.com/foaf/0.1/name","Alfred Pfaff"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://xmlns.com/foaf/0.1/nick","Don Alfredo"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_1950"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1954"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_1940"
"http://es.dbpedia.org/resource/Alfred_Pfaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_1960"
