"subject","predicate","object"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://www.w3.org/2000/01/rdf-schema#label","Cástor (estrella)"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://www.w3.org/2000/01/rdf-schema#comment","Cástor (α Geminorum / α Gem / 66 Geminorum / HIP 36850)​ es la segunda estrella más brillante de la constelación de Géminis después de Pólux (β Geminorum). Junto con ésta representa los dos gemelos celestiales que dan a la constelación de Géminis su nombre (Gemini en latín significa «los gemelos»). En 1678 se descubrió que Cástor es una binaria visual cuyas componentes, separadas unos 6 segundos de arco, tienen magnitudes aparentes de +2,91 y +1,96."
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khk6"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Géminis"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_rojas"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_fulgurantes"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_blancas_de_la_secuencia_principal"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cástor_(estrella)"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://es.dbpedia.org/property/color","A1 V / A2 Vm"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Gemini_(constelación)"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://es.dbpedia.org/property/distAl",51
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://es.dbpedia.org/property/dsol",2.4
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://es.dbpedia.org/property/lumen",37
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://es.dbpedia.org/property/magabsV","+1,22 / +2,8"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://es.dbpedia.org/property/magapaV","+1,96 / +2,91"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://es.dbpedia.org/property/nombre","Cástor Aa/Ba"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://es.dbpedia.org/property/nombres","HR 2891 / 2890"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://es.dbpedia.org/property/nombres","HIP 36850"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://es.dbpedia.org/property/nombres","HD 60179 / 60179"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://es.dbpedia.org/property/radio",2.3
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://es.dbpedia.org/property/temp",9500
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://es.dbpedia.org/property/velRad","+5,2 / -1,2"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://es.dbpedia.org/property/α","2040.0"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://es.dbpedia.org/property/δ","+31º 53’ 18’’"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://dbpedia.org/ontology/wikiPageID",444257
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://dbpedia.org/ontology/wikiPageRevisionID",127191916
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://dbpedia.org/ontology/wikiPageLength",7806
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cástor_(estrella)?oldid=127191916&ns=0"
"http://es.dbpedia.org/resource/Cástor_(estrella)","http://dbpedia.org/ontology/abstract","Cástor (α Geminorum / α Gem / 66 Geminorum / HIP 36850)​ es la segunda estrella más brillante de la constelación de Géminis después de Pólux (β Geminorum). Junto con ésta representa los dos gemelos celestiales que dan a la constelación de Géminis su nombre (Gemini en latín significa «los gemelos»). En 1678 se descubrió que Cástor es una binaria visual cuyas componentes, separadas unos 6 segundos de arco, tienen magnitudes aparentes de +2,91 y +1,96."
"http://es.dbpedia.org/resource/66_Geminorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cástor_(estrella)"
