"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Embajadores en Armenia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores en Armenia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_por_misión_diplomática"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Armenia","http://dbpedia.org/ontology/wikiPageID",4210446
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",65522567
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_en_Armenia?oldid=65522567&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Armenia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Armenia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Armenia"
