"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Páez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Páez"
"http://es.wikipedia.org/wiki/Robert_Páez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Páez"
"http://es.dbpedia.org/resource/Robert_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Páez","http://www.w3.org/2000/01/rdf-schema#label","Robert Páez"
"http://es.dbpedia.org/resource/Robert_Páez","http://www.w3.org/2000/01/rdf-schema#comment","Robert Páez Rodriguez (Cumaná, Venezuela, 1 de junio de 1994) es un saltador venezolano."
"http://es.dbpedia.org/resource/Robert_Páez","http://xmlns.com/foaf/0.1/name","Robert Páez Rodriguez"
"http://es.dbpedia.org/resource/Robert_Páez","http://xmlns.com/foaf/0.1/name","Robert Páez"
"http://es.dbpedia.org/resource/Robert_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Robert_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Robert_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumaneses"
"http://es.dbpedia.org/resource/Robert_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_gais"
"http://es.dbpedia.org/resource/Robert_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Robert_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Venezuela"
"http://es.dbpedia.org/resource/Robert_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1994"
"http://es.dbpedia.org/resource/Robert_Páez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Páez"
"http://es.dbpedia.org/resource/Robert_Páez","http://es.dbpedia.org/property/altura",16
"http://es.dbpedia.org/resource/Robert_Páez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Salto_(natación)"
"http://es.dbpedia.org/resource/Robert_Páez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezolanos"
"http://es.dbpedia.org/resource/Robert_Páez","http://es.dbpedia.org/property/nombre","Robert Páez"
"http://es.dbpedia.org/resource/Robert_Páez","http://es.dbpedia.org/property/nombrecompleto","Robert Páez Rodriguez"
"http://es.dbpedia.org/resource/Robert_Páez","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Robert_Páez","http://es.dbpedia.org/property/peso",60
"http://es.dbpedia.org/resource/Robert_Páez","http://dbpedia.org/ontology/wikiPageID",7818845
"http://es.dbpedia.org/resource/Robert_Páez","http://dbpedia.org/ontology/wikiPageRevisionID",127815910
"http://es.dbpedia.org/resource/Robert_Páez","http://dbpedia.org/ontology/Person/weight","60.0"
"http://es.dbpedia.org/resource/Robert_Páez","http://dbpedia.org/ontology/wikiPageLength",4701
"http://es.dbpedia.org/resource/Robert_Páez","http://dbpedia.org/ontology/weight",60000.0
"http://es.dbpedia.org/resource/Robert_Páez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezolano"
"http://es.dbpedia.org/resource/Robert_Páez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Salto_(natación)"
"http://es.dbpedia.org/resource/Robert_Páez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Páez?oldid=127815910&ns=0"
"http://es.dbpedia.org/resource/Robert_Páez","http://dbpedia.org/ontology/abstract","Robert Páez Rodriguez (Cumaná, Venezuela, 1 de junio de 1994) es un saltador venezolano."
