"subject","predicate","object"
"http://es.dbpedia.org/resource/Tafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tafa","http://www.w3.org/2000/01/rdf-schema#label","Tafa"
"http://es.dbpedia.org/resource/Tafa","http://www.w3.org/2000/01/rdf-schema#comment","Tafa es una localidad del estado de Níger, en Nigeria, con una población estimada en marzo de 2016 de 117 800 habitantes.​ Se encuentra ubicada en el centro-oeste del país, cerca de la orilla del río Níger y de la frontera con Benín."
"http://es.dbpedia.org/resource/Tafa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Tafa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Níger"
"http://es.dbpedia.org/resource/Tafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tafa"
"http://es.dbpedia.org/resource/Tafa","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Tafa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Níger"
"http://es.dbpedia.org/resource/Tafa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Tafa","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Tafa","http://dbpedia.org/ontology/wikiPageID",8651404
"http://es.dbpedia.org/resource/Tafa","http://dbpedia.org/ontology/wikiPageRevisionID",123819620
"http://es.dbpedia.org/resource/Tafa","http://dbpedia.org/ontology/wikiPageLength",821
"http://es.dbpedia.org/resource/Tafa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Tafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tafa?oldid=123819620&ns=0"
"http://es.dbpedia.org/resource/Tafa","http://dbpedia.org/ontology/abstract","Tafa es una localidad del estado de Níger, en Nigeria, con una población estimada en marzo de 2016 de 117 800 habitantes.​ Se encuentra ubicada en el centro-oeste del país, cerca de la orilla del río Níger y de la frontera con Benín."
"http://dbpedia.org/resource/Tafa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tafa"
"http://es.wikipedia.org/wiki/Tafa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tafa"
