"subject","predicate","object"
"http://es.dbpedia.org/resource/TV_Globo","http://www.w3.org/2000/01/rdf-schema#label","TV Globo"
"http://es.dbpedia.org/resource/TV_Globo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b8jm"
"http://es.dbpedia.org/resource/TV_Globo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TV_Globo"
"http://es.dbpedia.org/resource/TV_Globo","http://dbpedia.org/ontology/wikiPageID",1832038
"http://es.dbpedia.org/resource/TV_Globo","http://dbpedia.org/ontology/wikiPageRevisionID",19391888
"http://es.dbpedia.org/resource/TV_Globo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/TV_Globo","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/TV_Globo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TV_Globo?oldid=19391888&ns=0"
"http://es.wikipedia.org/wiki/TV_Globo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TV_Globo"
"http://es.dbpedia.org/resource/Flávia_Lins","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/TV_Globo"
