"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Favaloro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Atención_Primaria_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Atención_Primaria_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Atención_Primaria_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Médicos de Atención Primaria de Argentina"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Atención_Primaria_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos de Atención Primaria de Argentina"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Atención_Primaria_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Atención_Primaria"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Atención_Primaria_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Atención_Primaria_de_Argentina","http://dbpedia.org/ontology/wikiPageID",7225755
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Atención_Primaria_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",87909340
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Atención_Primaria_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_de_Atención_Primaria_de_Argentina?oldid=87909340&ns=14"
"http://es.dbpedia.org/resource/Raúl_Lucini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Atención_Primaria_de_Argentina"
"http://es.dbpedia.org/resource/Esteban_Laureano_Maradona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Atención_Primaria_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Rossi_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Atención_Primaria_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Manuel_Sáenz_Cavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Atención_Primaria_de_Argentina"
