"subject","predicate","object"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Doctor_Manhattan"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Doctor Manhattan"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","El Doctor Manhattan (Dr. Jonathan Osterman) es un personaje ficticio que aparece en la serie Watchmen de DC Comics como uno de los protagonistas. Es considerado el superhéroe más poderoso de los cómics debido a su amplia variedad de poderes.Tras quedar encerrado accidentalmente dentro de una cámara de pruebas durante un experimento de física nuclear, su cuerpo es desintegrado completamente. Sin embargo, en vez de morir, adquiere poderes que le permiten manipular la energía de la materia, utilizándolos por primera vez para reconstruir su cuerpo. Otros poderes incluyen: fuerza sobrehumana, teletransportación, manipulación de materia a nivel subatómico y total clarividencia."
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012mc7bq"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://xmlns.com/foaf/0.1/name","Doctor Manhattan"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://xmlns.com/foaf/0.1/name","Yahya Abdul-Mateen II(Serie de televisión)"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://xmlns.com/foaf/0.1/name","Billy Crudup(Película)"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://xmlns.com/foaf/0.1/name","Dr. Jonathan ""Jon"" Osterman"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://xmlns.com/foaf/0.1/nick","Dr. Manhattan"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telequinéticos_ficticios"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_cómics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alan_Moore"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telépatas_de_DC_Comics"
