"subject","predicate","object"
"http://es.dbpedia.org/resource/Death_Blooms","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Garth_Richardson"
"http://es.dbpedia.org/resource/Spit_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Garth_Richardson"
"http://es.dbpedia.org/resource/Spit_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Garth_Richardson"
"http://es.dbpedia.org/resource/L.D._50","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Garth_Richardson"
"http://es.dbpedia.org/resource/Only_Revolutions","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Garth_Richardson"
"http://es.dbpedia.org/resource/Only_Revolutions","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Garth_Richardson"
"http://es.wikipedia.org/wiki/Garth_Richardson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garth_Richardson"
"http://es.dbpedia.org/resource/Bombtrack","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Garth_Richardson"
"http://es.dbpedia.org/resource/Bombtrack","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Garth_Richardson"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Garth_Richardson"
"http://es.dbpedia.org/resource/Post_Mortem_(álbum_de_Black_Tide)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Garth_Richardson"
"http://es.dbpedia.org/resource/Post_Mortem_(álbum_de_Black_Tide)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Garth_Richardson"
"http://dbpedia.org/resource/Garth_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garth_Richardson"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Garth_Richardson"
"http://es.dbpedia.org/resource/Oracle_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Garth_Richardson"
"http://es.dbpedia.org/resource/Wake_Up_(canción_de_Rage_Against_the_Machine)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Garth_Richardson"
"http://es.dbpedia.org/resource/Garth_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Garth_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Garth_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Garth_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Garth_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
