"subject","predicate","object"
"http://es.dbpedia.org/resource/Romuald","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marie_(cantante)"
"http://es.dbpedia.org/resource/Marie_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Marie (cantante)"
"http://es.dbpedia.org/resource/Marie_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1996"
"http://es.dbpedia.org/resource/Marie_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_trap"
"http://es.dbpedia.org/resource/Marie_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujer"
"http://es.dbpedia.org/resource/Marie_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_(cantante)"
"http://es.dbpedia.org/resource/Marie_(cantante)","http://dbpedia.org/ontology/wikiPageID",9502270
"http://es.dbpedia.org/resource/Marie_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",128103538
"http://es.dbpedia.org/resource/Marie_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://g.co/kgs/d1RNAZ"
"http://es.dbpedia.org/resource/Marie_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://g.co/kgs/nfKv8A"
"http://es.dbpedia.org/resource/Marie_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://g.co/kgs/3Dg3sm"
"http://es.dbpedia.org/resource/Marie_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://g.co/kgs/G69jhv"
"http://es.dbpedia.org/resource/Marie_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://g.co/kgs/K4sQfr"
"http://es.dbpedia.org/resource/Marie_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://g.co/kgs/Zopphm"
"http://es.dbpedia.org/resource/Marie_(cantante)","http://dbpedia.org/ontology/wikiPageLength",5703
"http://es.dbpedia.org/resource/Marie_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie_(cantante)?oldid=128103538&ns=0"
"http://es.wikipedia.org/wiki/Marie_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_(cantante)"
