"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elleanthus_brasiliensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elleanthus_brasiliensis"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://www.w3.org/2000/01/rdf-schema#label","Elleanthus brasiliensis"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://www.w3.org/2000/01/rdf-schema#comment","Elleanthus brasiliensis es una especie de orquídea epífita y ocasionalmente terrestre. es originaria de Brasil y Bolivia."
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Elleanthus_brasiliensis"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://xmlns.com/foaf/0.1/name","Elleanthus brasiliensis"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elleanthus"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elleanthus_brasiliensis"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://es.dbpedia.org/property/binomial","Elleanthus brasiliensis"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://es.dbpedia.org/property/binomialAuthority","Lindl. Rchb.f. 1862"
"http://es.dbpedia.org/resource/Elleanthus_brasiliensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
