"subject","predicate","object"
"http://es.wikipedia.org/wiki/Templo_del_Monte_Oquirrh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://www.w3.org/2000/01/rdf-schema#label","Templo del Monte Oquirrh"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://www.w3.org/2000/01/rdf-schema#comment","El Templo del Monte Oquirrh es uno de los templos construidos y operados por la Iglesia de Jesucristo de los Santos de los Últimos Días, el # 130 construido por la iglesia, el cuarto construido en la zona metropolitana de Salt Lake City y el número 13 del estado de Utah, Estados Unidos.​ El templo se construyó en la ciudad de South Jordan, que ya tenía el templo de Jordan River, lo que ha hecho de ella la única ciudad en el mundo que cuenta con dos templos SUD."
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276236"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://xmlns.com/foaf/0.1/name","Templo del Monte Oquirrh"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://xmlns.com/foaf/0.1/homepage","http://lds.org/temples/main/0,11204,1912-1-597-2,00.html"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2009"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_Estados_Unidos_en_los_años_2000"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_Utah"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_del_Monte_Oquirrh"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://es.dbpedia.org/property/construcción",2009
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://es.dbpedia.org/property/estilo","Moderna, un pináculo"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://es.dbpedia.org/property/imagen","Oquirrh Mountain front view.jpg"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://es.dbpedia.org/property/nombre","Templo del Monte Oquirrh"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Templo_(SUD)"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://es.dbpedia.org/property/web","http://lds.org/temples/main/0,11204,1912-1-597-2,00.html"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://dbpedia.org/ontology/wikiPageID",4292990
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://dbpedia.org/ontology/wikiPageRevisionID",128497151
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://dbpedia.org/ontology/wikiPageExternalLink","http://sketchup.google.com/3dwarehouse/details%3Fmid=7bacd606cdf8cb753daf8a8d3b3add2f&prevstart=0"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://dbpedia.org/ontology/wikiPageExternalLink","http://lds.org/temples/main/0,11204,1912-1-597-2,00.html"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://dbpedia.org/ontology/wikiPageLength",5936
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_moderna"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Templo_(SUD)"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/2009"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Templo_del_Monte_Oquirrh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_del_Monte_Oquirrh?oldid=128497151&ns=0"
