"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_Gutiérrez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Santa_Lucía"
"http://es.dbpedia.org/resource/Santa_Lucía_(Gran_San_Juan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Santa_Lucía"
"http://es.dbpedia.org/resource/Santa_Lucía_(San_Juan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Santa_Lucía"
"http://es.wikipedia.org/wiki/Departamento_Santa_Lucía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_Santa_Lucía"
"http://dbpedia.org/resource/Santa_Lucía_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Santa_Lucía"
"http://es.dbpedia.org/resource/Alto_de_Sierra_(Santa_Lucía)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Santa_Lucía"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://www.w3.org/2000/01/rdf-schema#label","Departamento Santa Lucía"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://www.w3.org/2000/01/rdf-schema#comment","Santa Lucía es un departamento en la provincia de San Juan (Argentina). Ubicado en el centro sur de la misma, al este de la ciudad de San Juan. En sus escasos 45 km², se combinan dos modos de vida, la rural con la urbana, ya que posee una importante carga poblacional, siendo también uno de los departamentos que conforma el aglomerado del Gran San Juan y con una importante actividad agrícola. Económicamente se producen vides, hotalizas y frutas variadas, también se localizan numerosas industrias, dedicadas a la conserva de productos alimenticios."
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0zcn"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://xmlns.com/foaf/0.1/name","Santa Lucía"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.5333
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.4667
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Santa_Lucía"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_del_Gran_San_Juan"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_Santa_Lucía"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/campo","Santa Lucía, San Judas Tadeo y San José Gabriel Brochero"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/campo","1105.0"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/campo","3.0"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/campo1Nombre","Distancia a Buenos Aires"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/campo2Nombre","Distancia a San Juan"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/campo3Nombre","Patrono"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santa_Lucía_(San_Juan)"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/capitalCoor",31
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/capitalPoblación",38750
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Santa_Lucía_(San_Juan)"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/códigoPostal","J5411"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/densidad",11326
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/dirigentesNombres","Marcelo Orrego"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colonia_Gutiérrez"
"http://es.dbpedia.org/resource/Departamento_Santa_Lucía","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Legua_(San_Juan)"
