"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabina_de_Cristal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabina_de_cristal"
"http://es.dbpedia.org/resource/Cabina_de_vidrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabina_de_cristal"
"http://es.dbpedia.org/resource/Glass_cockpit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabina_de_cristal"
"http://dbpedia.org/resource/Glass_cockpit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabina_de_cristal"
"http://es.dbpedia.org/resource/Cabina_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","Cabina de cristal"
"http://es.dbpedia.org/resource/Cabina_de_cristal","http://www.w3.org/2000/01/rdf-schema#comment","Una cabina de cristal (del inglés: glass cockpit),​ es una cabina de vuelo de aeronave dotada de pantallas de presentación de instrumentos electrónicos. Donde una cabina tradicional se basa en numerosos instrumentos de vuelo mecánicos para mostrar la información, una cabina de cristal utiliza varias pantallas controladas por sistemas de gestión de vuelo que pueden ser configuradas para mostrar la información de vuelo según se necesite. Esto simplifica la navegación y operación de la aeronave y permite a los pilotos centrarse únicamente en la información más pertinente. El desarrollo de estas cabinas con información digitalizada y sencilla ha eliminado la necesidad de un ingeniero de vuelo en la tripulación. En los últimos años la tecnología ha pasado a estar ampliamente disponible en peque"
"http://es.dbpedia.org/resource/Cabina_de_cristal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ftq9"
"http://es.dbpedia.org/resource/Cabina_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_navegación_náutica"
"http://es.dbpedia.org/resource/Cabina_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_aviación"
"http://es.dbpedia.org/resource/Cabina_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_navegación_aérea"
"http://es.dbpedia.org/resource/Cabina_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviónica"
"http://es.dbpedia.org/resource/Cabina_de_cristal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabina_de_cristal"
"http://es.dbpedia.org/resource/Cabina_de_cristal","http://dbpedia.org/ontology/wikiPageID",3327274
"http://es.dbpedia.org/resource/Cabina_de_cristal","http://dbpedia.org/ontology/wikiPageRevisionID",128128378
"http://es.dbpedia.org/resource/Cabina_de_cristal","http://dbpedia.org/ontology/wikiPageLength",4903
"http://es.dbpedia.org/resource/Cabina_de_cristal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabina_de_cristal?oldid=128128378&ns=0"
"http://es.dbpedia.org/resource/Cabina_de_cristal","http://dbpedia.org/ontology/abstract","Una cabina de cristal (del inglés: glass cockpit),​ es una cabina de vuelo de aeronave dotada de pantallas de presentación de instrumentos electrónicos. Donde una cabina tradicional se basa en numerosos instrumentos de vuelo mecánicos para mostrar la información, una cabina de cristal utiliza varias pantallas controladas por sistemas de gestión de vuelo que pueden ser configuradas para mostrar la información de vuelo según se necesite. Esto simplifica la navegación y operación de la aeronave y permite a los pilotos centrarse únicamente en la información más pertinente. El desarrollo de estas cabinas con información digitalizada y sencilla ha eliminado la necesidad de un ingeniero de vuelo en la tripulación. En los últimos años la tecnología ha pasado a estar ampliamente disponible en pequeñas aeronaves. Las primeras cabinas de cristal, en aviones McDonnell Douglas MD-80/90, Boeing 737 Classic, 757 y 767-200/-300, y Airbus A300-600 y A310, usaban sistemas electrónicos de instrumentos de vuelo (EFIS) para mostrar la altitud y la información de navegación solamente, manteniendo instrumentos mecánicos tradicionales para mostrar velocidad aerodinámica, altitud y velocidad vertical. Las cabinas de cristal más recientes, en aviones Boeing 737NG, 747-400, 767-400, 777, en todos los modelos Airbus A320 y posteriores, Ilyushin Il-96 y Tupolev Tu-204, han reemplazado completamente los instrumentos mecánicos y luces de advertencia."
"http://es.wikipedia.org/wiki/Cabina_de_cristal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabina_de_cristal"
