"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arrabel_(instrumento_musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)"
"http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)","http://www.w3.org/2000/01/rdf-schema#label","Arrabel (instrumento musical)"
"http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)","http://www.w3.org/2000/01/rdf-schema#comment","El arrabel, también conocido como huesera o ginebra en gran parte de España y específicamente en la Meseta Central, es un instrumento musical tradicional español​ de percusión perteneciente a la familia de los idiófonos frotados o raspados.​"
"http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_España"
"http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Castilla"
"http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiófonos_de_raspado"
"http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arrabel_(instrumento_musical)"
"http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageID",540446
"http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",118628059
"http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106025844/http:/www.arrabel.net/instrumentos/arrabel/arrabel.htm"
"http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageLength",2916
"http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arrabel_(instrumento_musical)?oldid=118628059&ns=0"
"http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)","http://dbpedia.org/ontology/abstract","El arrabel, también conocido como huesera o ginebra en gran parte de España y específicamente en la Meseta Central, es un instrumento musical tradicional español​ de percusión perteneciente a la familia de los idiófonos frotados o raspados.​"
"http://es.dbpedia.org/resource/Huesera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)"
"http://es.dbpedia.org/resource/La_huesera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)"
"http://es.dbpedia.org/resource/Ginebra_(instrumento_tradicional_castellano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)"
