"subject","predicate","object"
"http://es.dbpedia.org/resource/(86)_Semele","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(85)_Io"
"http://es.dbpedia.org/resource/(85)_Yo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(85)_Io"
"http://es.dbpedia.org/resource/(85)_Ío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(85)_Io"
"http://es.dbpedia.org/resource/85_Io","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(85)_Io"
"http://es.dbpedia.org/resource/85_yo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(85)_Io"
"http://dbpedia.org/resource/85_Io","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(85)_Io"
"http://es.dbpedia.org/resource/(85)_Io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(85)_Io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(85)_Io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(85)_Io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(85)_Io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(85)_Io","http://www.w3.org/2000/01/rdf-schema#label","(85) Io"
"http://es.dbpedia.org/resource/(85)_Io","http://www.w3.org/2000/01/rdf-schema#comment","(85) Io es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Christian Heinrich Friedrich Peters desde el observatorio Litchfield de Clinton, Estados Unidos, el 19 de septiembre de 1865.Se nombró por Ío, un personaje de la mitología griega.​"
"http://es.dbpedia.org/resource/(85)_Io","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0370jv"
"http://es.dbpedia.org/resource/(85)_Io","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1865"
"http://es.dbpedia.org/resource/(85)_Io","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(85)_Io","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Litchfield"
"http://es.dbpedia.org/resource/(85)_Io","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Christian_Heinrich_Friedrich_Peters"
"http://es.dbpedia.org/resource/(85)_Io","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
