"subject","predicate","object"
"http://dbpedia.org/resource/Chamarajanagar_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar"
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Chamrajnagar"
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://www.w3.org/2000/01/rdf-schema#comment","Chamrajnagar (en canarés; ಚಾಮರಾಜನಗರ ) es un distrito de India, en el estado de Karnataka. Comprende una superficie de 5.101 km². El centro administrativo es la ciudad de Chamrajanagar."
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xbys"
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://xmlns.com/foaf/0.1/name","Chamrajnagar"
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://xmlns.com/foaf/0.1/name","ಚಾಮರಾಜನಗರ"
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Chamrajnagar en Karnataka."
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://xmlns.com/foaf/0.1/homepage","http://www.chamrajnagar.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Chamrajnagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Karnataka"
